tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35,1,19,1,2.0000298,1663323367,Regular,9ea35cf031f39da496b7cc912bdf0b688b59564184e482b36bc7e08977bec935
7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35,1,11,1,2.0000298,1663323367,Regular,8f78798786e7e4bd8e994d3990efc8978a91972fdc093892d85e31420e04a442
7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35,1,33,1,2.0000298,1663323367,Regular,a3a9a99537bb878aedf6fc0d1b60457119e813fc5fe4b9e4f501ffba25dcbc2c
7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35,1,5,1,2.0000298,1663323367,Regular,a06a281578911de508da6490f41bddf5f8c99ade30b55d29d8905aee5c273158
7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35,1,4,1,2.0000298,1663323367,Regular,81e36886a66122a681d45a51a84a03c12cab3917ec722afc4376f2359de38fb0
7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35,1,27,1,2.0000298,1663323367,Regular,8cd72e632d7610e326da2aa2974ec8a3728701335b505991f1b70dd54e37ba93
7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35,1,43,1,2.0000298,1663323367,Regular,ddc4272ff967ca578ebbddd0d8a88e14ff00e3d5d26812c578a6fbb0020076b2
7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35,1,32,1,2.0000298,1663323367,Regular,a22614589d8a8317ea7f8db7a23abee132d8429dc10ca6a6b2e5549b285474f8
7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35,1,49,1,2.0000298,1663323367,Regular,a4abcf5c43fa6f1b79b4b28faf1a518298c58c084fa81772b84ccc4f92ac9ba9
7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35,1,2,1,2.0000298,1663323367,Regular,c9e584a6a20bde82a5abb1a18d1e0ffdd23efeaf9e33e4c6661ad0681d686b99
7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35,1,36,1,2.0000298,1663323367,Regular,43bdf820c1acecf09b5b4bb6e93755a3fd8a3d429f47b19fb1025b4d67fd16cb
7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35,1,9,1,2.0000298,1663323367,Regular,b7061e45f7a14034ab1113bf4aa1e25afe89ce18cc794497e06bc960e3c8cbbd
7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35,1,28,1,2.0000298,1663323367,Regular,5f4ecf0d21ba2fcb562b78faec165050421646f4f14fa5127fdeec6a7a9affd0
7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35,1,13,1,2.0000298,1663323367,Regular,c2882d538957f0b332ac57567a3b0047b465540a81930f416735921f8d8bda93
7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35,1,42,1,2.0000298,1663323367,Regular,3349b2d418ef3c7c86309fc37cadfd3b0737e728c225b2c9c4ee426a140f6068
7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35,1,39,1,2.0000298,1663323367,Regular,eab612cd4884f81d552bf204a9245271b7b1566610401665ac57a7dd2a1f0704
7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35,1,46,1,2.0000298,1663323367,Regular,1d2411eaf694bc4235686de8f8aa43e84d4d1b952932ab958828ca321d3fa6e0
7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35,1,20,1,2.0000298,1663323367,Regular,446712fe6a1f88a197c8bc608bf1e5e3968cb0429cef32cd6097c1ac49048aa3
7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35,1,21,1,2.0000298,1663323367,Regular,714f3ced2cd283d95a16f094f13f9f300299f10d9580892e8f54588632faf334
7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35,1,15,1,2.0000298,1663323367,Regular,d094bea931e0849fdf768e7287aadb2a25c30af8daca8e2806750edfa74fd2ee
7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35,1,40,1,2.0000298,1663323367,Regular,3e37e626689e55d98d9096ce8434d6785fef1ba7faf537ed4b37ef6fbb5cd83e
7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35,1,37,1,2.0000298,1663323367,Regular,6160219900127976f9c3bbf95bbd03550356b2ee3d938009a175565614292de8
7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35,1,0,1,2.0000298,1663323367,Regular,e2961b60e4ad4acd46c043cc7061a7c47ecd2f33fd0b71a372ce6d11e678dcd4
7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35,1,14,1,2.0000298,1663323367,Regular,15b72137de7f58aa1b5268f342cda6a3d2e5dff96c26de42eaa8d35ff9c784d1
7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35,1,26,1,2.0000298,1663323367,Regular,a8a5e00f035e1c992db5ad8680ae5fa61908f33fa6afc3562f8c770a0b6f329e
7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35,1,34,1,2.0000298,1663323367,Regular,ee969d27a3f9b0ee1c3c7bb7d81b5b41c4430290c965f859ed4660dfd444d695
7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35,1,3,1,2.0000298,1663323367,Regular,95a4556c3028033f6ac4937e8bf48c0c4004d98677200e9a63bf986faffab0b3
7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35,1,7,1,2.0000298,1663323367,Regular,ad630aee7cefabe453d53d650bfbd4b874d638fca60815a20594447f264978d1
7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35,1,25,1,2.0000298,1663323367,Regular,c53fd231e876cb0ddf283b21e008fe89ffa008f9b03052e3af7836b264ccd744
7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35,1,10,1,2.0000298,1663323367,Regular,99c9518ef7df8930359a018c8f0de2e2332633bef4f5f1e4646194a6cd712abb
7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35,1,47,1,2.0000298,1663323367,Regular,f5b449c81ff20c11f86545a84bbf67f2d624fc22e9936a16c2dff3e6440f992f
7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35,1,45,1,2.0000298,1663323367,Regular,7558b284f35e2fdc39b864c89c6c3e11bef298eab298a64bbadfe13bbe366cf1
7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35,1,44,1,2.0000298,1663323367,Regular,2e3d5bc73e84456ce7463542c435f4cbda9728bb5cebaced5a0cc7166bf2989e
7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35,1,6,1,2.0000298,1663323367,Regular,c19ff4f07b4e84920bd7d8077f23f54ceae17df162869507feae8e41bb3f2bc8
7d3ee42543aba03ae509e477ef80ee3d7212524f77fc08d701e478c08c697d35,1,38,1,2.0000298,1663323367,Regular,7e48349b634ac6dc316c16774867b543e29ef13c10f6afa91d2cb41383ca8b0f
