tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c21233abf0060aaaea006f1cee2891c4b9747005fb536aaf9902c3cf33eefeed,-1,0,1,2.0000298,1653469553,Ticket,725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a
c49764b9d1f5771b12eb87942f3b7475df6a6f9ed866b67f6c5519810d8f8138,-1,0,1,2.0000298,1653469553,Ticket,725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a
ecda10f4494ac3295e95126b5b452bc64f206d114f92ffd92dc1134ebe8aee0d,-1,0,1,2.0000298,1653469553,Ticket,725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a
1385f480baf225254d7c8d1a090f261f28f24f13bb7653922d44b9cb6583ab15,-1,0,1,2.0000298,1653469450,Ticket,725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a
1d40775ba3435a6d2362d8836db6ae08b5d5d60c1443c564b341c4e22ec1c90b,-1,0,1,2.0000298,1653469450,Ticket,725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a
30c2bf74e5508b318e1ea5cd35b36138bb9d4db5fb6700af7af06b65277e9e6a,-1,0,1,2.0000298,1653469450,Ticket,725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a
37c366a0c0dbcb3a6fd24e18bf0c29655a264d2e7342f8077f0ddf31178c9835,-1,0,1,2.0000298,1653469450,Ticket,725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a
56d3f70df522195b56978da406f27062b0fff2a9ad3c3e200d233bdf0e38fc91,-1,0,1,2.0000298,1653469450,Ticket,725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a
990ccd78c19764c813d302906e539989e25c059bdc39e14a9ba9d51aaaf7fa1b,-1,0,1,2.0000298,1653469450,Ticket,725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a
b9b755e56cef12078d5c10fe727085ac10e6429005d74ce2399e70e5bc24debd,-1,0,1,2.0000298,1653469450,Ticket,725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a
c4f78a9382a8327b6006891fb1761358c5f744406b14d9e68262b16e96375019,-1,0,1,2.0000298,1653469450,Ticket,725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a
c69841f4ee800b6916549bf8bfd394fba48ae3aeb46d80ab58713d539ad74736,-1,0,1,2.0000298,1653469450,Ticket,725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a
077b47d35a1ff01fda6b6007c47ebd1fb1cad7269ca5ce05bf58530b29450ed1,-1,0,1,2.0000298,1653469257,Ticket,725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a
07ca9c31919104d52ede9e389a3382cee0fa97fac5365b07f59b876f64d876d7,-1,0,1,2.0000298,1653469257,Ticket,725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a
14feb626673814f768014dd7783cd61579d1d46f62b3a04c947b1f71083f90ad,-1,0,1,2.0000298,1653469257,Ticket,725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a
1d09108c26735dbfff8dd347a90ce1a895f283a556065da1be163a3f0731f0bb,-1,0,1,2.0000298,1653469257,Ticket,725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a
1e24d9b5e510326201313b7f54abaa0c1850b548b1d5050b06676a3fbc7616c2,-1,0,1,2.0000298,1653469257,Ticket,725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a
2dccd04202559d9716a61d7400e67a778d2f686a8f68e885d13d67e08d527ec2,-1,0,1,2.0000298,1653469257,Ticket,725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a
38c492b8cd120e9b205492304092ceb4bc4cdb606bc7367a04a0b32faa7a0dd2,-1,0,1,2.0000298,1653469257,Ticket,725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a
a4b188d7c70ee2d98c0c658e43ffc7d6e2d502bde6d7faac74be3ab9fbacc2dd,-1,0,1,2.0000298,1653469257,Ticket,725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a
a4c336476b387d39d3aeb9dbe014346b9cfd601df5e7f31857ebdea891ad91d9,-1,0,1,2.0000298,1653469257,Ticket,725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a
d8cb005b9691f667b35bda7a992383bcdbf2ac5ff01fe9782d7cc05b72dc9394,-1,0,1,2.0000298,1653469257,Ticket,725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a
f55299cbf39fc8333797d75137e6bfae3562aacdc90c18ae6ce1bb4fab828a67,-1,0,1,2.0000298,1653469257,Ticket,725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a
d533a155d8abbe3fa2d1a663b2c71ea96736c2cd10fee161471f2fe409c1a890,-1,0,1,2.0000298,1653468842,Ticket,725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a
e544ac3929220cc2d5b0a847efaf31585611f97e4159fe98a2f6d2280782efce,-1,0,1,2.0000298,1653468842,Ticket,725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a
725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a,1,5,1,2.0000298,1653468790,Regular,37c366a0c0dbcb3a6fd24e18bf0c29655a264d2e7342f8077f0ddf31178c9835
725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a,1,7,1,2.0000298,1653468790,Regular,38c492b8cd120e9b205492304092ceb4bc4cdb606bc7367a04a0b32faa7a0dd2
725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a,1,22,1,2.0000298,1653468790,Regular,6f8601b78f57ef0759367d169c40f4fe25d2fbd39c5f0422005e2be514e43ed2
725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a,1,30,1,2.0000298,1653468790,Regular,b9b755e56cef12078d5c10fe727085ac10e6429005d74ce2399e70e5bc24debd
725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a,1,47,1,2.0000298,1653468790,Regular,0203607b523935b796dbcd503a0c5b22d1278921ef022b6a5eab545f186db33c
725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a,1,14,1,2.0000298,1653468790,Regular,9da324c5b48222846d3b1440aa49bb798521f6cf3aaf168c8408ebfddaaccc6d
725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a,1,45,1,2.0000298,1653468790,Regular,ecda10f4494ac3295e95126b5b452bc64f206d114f92ffd92dc1134ebe8aee0d
725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a,1,32,1,2.0000298,1653468790,Regular,dfa045b18aa8ba3377bf198e5a9fe84d8366b3a6bddc1023376d26d8dd225380
725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a,1,17,1,2.0000298,1653468790,Regular,e544ac3929220cc2d5b0a847efaf31585611f97e4159fe98a2f6d2280782efce
725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a,1,13,1,2.0000298,1653468790,Regular,c21233abf0060aaaea006f1cee2891c4b9747005fb536aaf9902c3cf33eefeed
725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a,1,49,1,2.0000298,1653468790,Regular,36b27eb0c85cc725e65c0e901370db4d565b943a940414b56c0d9b5c2e6dd438
725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a,1,20,1,2.0000298,1653468790,Regular,a4b188d7c70ee2d98c0c658e43ffc7d6e2d502bde6d7faac74be3ab9fbacc2dd
725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a,1,28,1,2.0000298,1653468790,Regular,1385f480baf225254d7c8d1a090f261f28f24f13bb7653922d44b9cb6583ab15
725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a,1,34,1,2.0000298,1653468790,Regular,07ca9c31919104d52ede9e389a3382cee0fa97fac5365b07f59b876f64d876d7
725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a,1,6,1,2.0000298,1653468790,Regular,c22b43820db902c9e888474c5160c543c410b21870f3f3b8f9e2aa8e976ccd14
725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a,1,8,1,2.0000298,1653468790,Regular,a4c336476b387d39d3aeb9dbe014346b9cfd601df5e7f31857ebdea891ad91d9
725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a,1,21,1,2.0000298,1653468790,Regular,d8cb005b9691f667b35bda7a992383bcdbf2ac5ff01fe9782d7cc05b72dc9394
725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a,1,43,1,2.0000298,1653468790,Regular,7d7bbf8b188806cd548e1776594ca5c106d7c6fa616983ecc6fcd8f47d3bcd44
725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a,1,15,1,2.0000298,1653468790,Regular,c997a96ea798b6bc068d5dec03d53321f7dcbaa75592e39ecd85e62ab4365cd4
725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a,1,36,1,2.0000298,1653468790,Regular,a02f1fdae09e8afb15156185d52d263e30d5c2dd7578aea06af5a18f64fa8910
725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a,1,41,1,2.0000298,1653468790,Regular,698b791acca89799724f221d632f702b78bcc18123f064b980f7499f87110da3
725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a,1,1,1,2.0000298,1653468790,Regular,56d3f70df522195b56978da406f27062b0fff2a9ad3c3e200d233bdf0e38fc91
725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a,1,11,1,2.0000298,1653468790,Regular,4c525b567253e3aea101f102979f82038a125be9bc96741a84b2b66415d6025d
725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a,1,29,1,2.0000298,1653468790,Regular,5ef9f7d76a817fbc6d7c7ef69e07edf859b718b0084f765c55fbbae941d84c7c
725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a,1,24,1,2.0000298,1653468790,Regular,2fe351d4e813e6584255a6a2ac0bcfe0fb0fe582469b934d62e22e59005053c0
725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a,1,27,1,2.0000298,1653468790,Regular,b52a4b9391a84df42d62acd95c71234ad17198e1b6ea69b1d5be9e751c4f1f5f
725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a,1,9,1,2.0000298,1653468790,Regular,d533a155d8abbe3fa2d1a663b2c71ea96736c2cd10fee161471f2fe409c1a890
725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a,1,35,1,2.0000298,1653468790,Regular,a5b983cd3485a4d8541f513eda6335ac9380ab06c55623a2ea2fbfea3e9befe2
725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a,1,48,1,2.0000298,1653468790,Regular,c69841f4ee800b6916549bf8bfd394fba48ae3aeb46d80ab58713d539ad74736
725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a,1,18,1,2.0000298,1653468790,Regular,077b47d35a1ff01fda6b6007c47ebd1fb1cad7269ca5ce05bf58530b29450ed1
725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a,1,25,1,2.0000298,1653468790,Regular,990ccd78c19764c813d302906e539989e25c059bdc39e14a9ba9d51aaaf7fa1b
725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a,1,31,1,2.0000298,1653468790,Regular,1d09108c26735dbfff8dd347a90ce1a895f283a556065da1be163a3f0731f0bb
725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a,1,12,1,2.0000298,1653468790,Regular,8a3f822ead3d16ae43c2300868b7c1e9bb3447164c73e53824d3f4e2536a6bdc
725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a,1,19,1,2.0000298,1653468790,Regular,0e2b613ea2ae0a7a9b506a71ef50ab4325016dba6ae030411fd0ae59df068869
725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a,1,38,1,2.0000298,1653468790,Regular,9177f60f80f2d753b060c0e4284a0cf5ab6f36699e3db021de76d73509a06d00
725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a,1,33,1,2.0000298,1653468790,Regular,1e24d9b5e510326201313b7f54abaa0c1850b548b1d5050b06676a3fbc7616c2
725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a,1,3,1,2.0000298,1653468790,Regular,30c2bf74e5508b318e1ea5cd35b36138bb9d4db5fb6700af7af06b65277e9e6a
725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a,1,26,1,2.0000298,1653468790,Regular,2311aeb368c35f4c425831c25b22d5f8d14872d4effe9f99fe7f26066d1f35d6
725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a,1,37,1,2.0000298,1653468790,Regular,1d40775ba3435a6d2362d8836db6ae08b5d5d60c1443c564b341c4e22ec1c90b
725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a,1,44,1,2.0000298,1653468790,Regular,3a1ce43f50fc95fadabbef9ae0c53ac3f7db1baca4011607aee98c7561a888b0
725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a,1,42,1,2.0000298,1653468790,Regular,c4f78a9382a8327b6006891fb1761358c5f744406b14d9e68262b16e96375019
725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a,1,4,1,2.0000298,1653468790,Regular,f55299cbf39fc8333797d75137e6bfae3562aacdc90c18ae6ce1bb4fab828a67
725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a,1,40,1,2.0000298,1653468790,Regular,c49764b9d1f5771b12eb87942f3b7475df6a6f9ed866b67f6c5519810d8f8138
725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a,1,2,1,2.0000298,1653468790,Regular,1a940ea7d1af1642f18c9f82b3f073d0857cf29475319ec067bcc87da5a60de3
725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a,1,23,1,2.0000298,1653468790,Regular,b0130cb0453868ec4f37d061e36499719b14fc110f3e2ded93bf9053d3c0f8fd
725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a,1,46,1,2.0000298,1653468790,Regular,fb1a28f361aa37a2bd91eed32fe768649ce521434a89cefe571e141a4a87d1c1
725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a,1,39,1,2.0000298,1653468790,Regular,ac8041200296c14c1715c85db22883828a5cff72992a0320eed854867a514854
725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a,1,16,1,2.0000298,1653468790,Regular,14feb626673814f768014dd7783cd61579d1d46f62b3a04c947b1f71083f90ad
725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a,1,0,1,2.0000298,1653468790,Regular,03d627366f23680ba4b1885ebd80dc2617cf5d4e3ee369579ae0cf1d6b723404
725226152af1c11d96ef4d43d3f550d311ebee67489a905fdfd8d9ec83ae414a,1,10,1,2.0000298,1653468790,Regular,2dccd04202559d9716a61d7400e67a778d2f686a8f68e885d13d67e08d527ec2
