tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71db1e247e24321ece351f5829789e750902a4a060e65982b478924525ce3769,-1,0,1,0.03197661,1707150548,Ticket,c02219ea9e00437aada409d5357d58a349e8488295f10de0196159f6ac2c8b55
71db1e247e24321ece351f5829789e750902a4a060e65982b478924525ce3769,-1,1,1,10.06283052,1707150548,Ticket,c02219ea9e00437aada409d5357d58a349e8488295f10de0196159f6ac2c8b55
8985ce4960e0e754c88004b2073471cfd2b40ca5d813885a470cf65ee2eca1d9,-1,0,1,0.03197661,1707150548,Ticket,c02219ea9e00437aada409d5357d58a349e8488295f10de0196159f6ac2c8b55
8985ce4960e0e754c88004b2073471cfd2b40ca5d813885a470cf65ee2eca1d9,-1,1,1,10.06283052,1707150548,Ticket,c02219ea9e00437aada409d5357d58a349e8488295f10de0196159f6ac2c8b55
a209f94b2c4f7fc8d6365a861f394dd6b21278ab136b2a0436a45d3922b1f54c,-1,0,1,0.03197661,1707150548,Ticket,c02219ea9e00437aada409d5357d58a349e8488295f10de0196159f6ac2c8b55
a209f94b2c4f7fc8d6365a861f394dd6b21278ab136b2a0436a45d3922b1f54c,-1,1,1,10.06283052,1707150548,Ticket,c02219ea9e00437aada409d5357d58a349e8488295f10de0196159f6ac2c8b55
b1b4fdb5ae78207d63c33668eaa84c5b4c599602ae46d434d919f220319556dc,-1,0,1,0.03197661,1707150548,Ticket,c02219ea9e00437aada409d5357d58a349e8488295f10de0196159f6ac2c8b55
b1b4fdb5ae78207d63c33668eaa84c5b4c599602ae46d434d919f220319556dc,-1,1,1,10.06283052,1707150548,Ticket,c02219ea9e00437aada409d5357d58a349e8488295f10de0196159f6ac2c8b55
fd4b16b1855a307d50d17016c589abbbfc6d4a0af6cef7dd2a13b8ba7014b56b,-1,0,1,0.03197661,1707150548,Ticket,c02219ea9e00437aada409d5357d58a349e8488295f10de0196159f6ac2c8b55
fd4b16b1855a307d50d17016c589abbbfc6d4a0af6cef7dd2a13b8ba7014b56b,-1,1,1,10.06283052,1707150548,Ticket,c02219ea9e00437aada409d5357d58a349e8488295f10de0196159f6ac2c8b55
c02219ea9e00437aada409d5357d58a349e8488295f10de0196159f6ac2c8b55,1,6,1,0.03197661,1707150087,Regular,a209f94b2c4f7fc8d6365a861f394dd6b21278ab136b2a0436a45d3922b1f54c
c02219ea9e00437aada409d5357d58a349e8488295f10de0196159f6ac2c8b55,1,9,1,10.06283052,1707150087,Regular,2c5d5e723c91408c6cff99098f11939b8e53e2b7dae37a226c09c6e20f801f11
c02219ea9e00437aada409d5357d58a349e8488295f10de0196159f6ac2c8b55,1,7,1,10.06283052,1707150087,Regular,a209f94b2c4f7fc8d6365a861f394dd6b21278ab136b2a0436a45d3922b1f54c
c02219ea9e00437aada409d5357d58a349e8488295f10de0196159f6ac2c8b55,1,14,1,0.03197661,1707150087,Regular,b1b4fdb5ae78207d63c33668eaa84c5b4c599602ae46d434d919f220319556dc
c02219ea9e00437aada409d5357d58a349e8488295f10de0196159f6ac2c8b55,1,15,1,10.06283052,1707150087,Regular,b1b4fdb5ae78207d63c33668eaa84c5b4c599602ae46d434d919f220319556dc
c02219ea9e00437aada409d5357d58a349e8488295f10de0196159f6ac2c8b55,1,19,1,10.06283052,1707150087,Regular,8985ce4960e0e754c88004b2073471cfd2b40ca5d813885a470cf65ee2eca1d9
c02219ea9e00437aada409d5357d58a349e8488295f10de0196159f6ac2c8b55,1,4,1,0.03197661,1707150087,Regular,1fe3c9e96052c1d4a9f75a12673b4a3b451c28bb1c592f9876fc7cdb24d6dcf2
c02219ea9e00437aada409d5357d58a349e8488295f10de0196159f6ac2c8b55,1,18,1,0.03197661,1707150087,Regular,8985ce4960e0e754c88004b2073471cfd2b40ca5d813885a470cf65ee2eca1d9
c02219ea9e00437aada409d5357d58a349e8488295f10de0196159f6ac2c8b55,1,5,1,10.06283052,1707150087,Regular,1fe3c9e96052c1d4a9f75a12673b4a3b451c28bb1c592f9876fc7cdb24d6dcf2
c02219ea9e00437aada409d5357d58a349e8488295f10de0196159f6ac2c8b55,1,17,1,10.06283052,1707150087,Regular,5c04a85c8261ada81f04d621849030fe88b80c8273e3e384ad1c52186ce95ef9
c02219ea9e00437aada409d5357d58a349e8488295f10de0196159f6ac2c8b55,1,12,1,0.03197661,1707150087,Regular,71db1e247e24321ece351f5829789e750902a4a060e65982b478924525ce3769
c02219ea9e00437aada409d5357d58a349e8488295f10de0196159f6ac2c8b55,1,16,1,0.03197661,1707150087,Regular,5c04a85c8261ada81f04d621849030fe88b80c8273e3e384ad1c52186ce95ef9
c02219ea9e00437aada409d5357d58a349e8488295f10de0196159f6ac2c8b55,1,13,1,10.06283052,1707150087,Regular,71db1e247e24321ece351f5829789e750902a4a060e65982b478924525ce3769
c02219ea9e00437aada409d5357d58a349e8488295f10de0196159f6ac2c8b55,1,1,1,10.06283052,1707150087,Regular,28f39a93095f535326b88cd5cf0a6b51123823b4ebc47431a80c4f15c0fb687f
c02219ea9e00437aada409d5357d58a349e8488295f10de0196159f6ac2c8b55,1,8,1,0.03197661,1707150087,Regular,2c5d5e723c91408c6cff99098f11939b8e53e2b7dae37a226c09c6e20f801f11
c02219ea9e00437aada409d5357d58a349e8488295f10de0196159f6ac2c8b55,1,0,1,0.03197661,1707150087,Regular,28f39a93095f535326b88cd5cf0a6b51123823b4ebc47431a80c4f15c0fb687f
c02219ea9e00437aada409d5357d58a349e8488295f10de0196159f6ac2c8b55,1,11,1,10.06283052,1707150087,Regular,fd4b16b1855a307d50d17016c589abbbfc6d4a0af6cef7dd2a13b8ba7014b56b
c02219ea9e00437aada409d5357d58a349e8488295f10de0196159f6ac2c8b55,1,2,1,0.03197661,1707150087,Regular,1088f73427e7ee740651a7437fc1ec9fa7960cc2f6aacb3aeca6c2f805d7f134
c02219ea9e00437aada409d5357d58a349e8488295f10de0196159f6ac2c8b55,1,10,1,0.03197661,1707150087,Regular,fd4b16b1855a307d50d17016c589abbbfc6d4a0af6cef7dd2a13b8ba7014b56b
c02219ea9e00437aada409d5357d58a349e8488295f10de0196159f6ac2c8b55,1,3,1,10.06283052,1707150087,Regular,1088f73427e7ee740651a7437fc1ec9fa7960cc2f6aacb3aeca6c2f805d7f134
