tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17319b425de304fd48eab8ab7e73363a144e96c0a379215fe1285957793ea9ce,1,0,1,2,1662365773,Ticket,1d0d7a60cf2c2906c75aa5f422521ffabfb8d19c1eaf59674ab9aaf5e00fa57b
5ab28b10264d6ad28c7405b30a1b5bc7dace61fde34f35d4f8329eb58f3cd56f,1,0,1,2,1662365773,Ticket,27d3af6a535c6bed38584f9a13875381866847ce341dd81b458d9ba72c15391b
61e3fdb368bb5b25c22157de605fc1f3dc5083b41b20a2df22a23421bfae8c1d,1,0,1,2,1662365773,Ticket,9eaa0c8e081d6ef9088369a665f5e3c8e0c8be93c7b972ed2d8b8c55d1313b65
67495b887d9a60c27899841341b61b7bf01d08b2575f1e6e7cf5ec26a3f66bdf,1,0,1,2,1662365773,Ticket,39cf72e8810253dec6f88bec13b13f993341b9e7e3c2a703aeecdaf641a80275
68f085cfe5ea9e2d6d19883f799bdecf0b2da5849c9ecaa53e158743cccc8f59,1,0,1,2,1662365773,Ticket,2f00b80b95ef358575f2582c76d1a2313ff7b625f51d08ea05ead47fe77ffef6
78d324d18febd66edd363db9ea3eaf65479f44d99243e8ba3a099a4be4885752,1,0,1,2,1662365773,Ticket,2d7288779a8222e40498f001341a65120e2c848d5bdb638336dd82a5a020720b
78fb0826a38590e03bc39cb52a4caf637d09285a250f156463f9c62366c650dc,1,0,1,2,1662365773,Ticket,7e9a640bcf9fbf5a875d74a8069cefa10d26eac20952d2d8aa297cbd03139bf6
c9cdbae774a01983782283df3eaa5e71dff33209e80010e3fb3088bf09f2539e,1,0,1,2,1662365773,Ticket,8db45b6213dbc470303ac56dc67f05573f0232c695a1fc2909a528deb10b91a0
d767ea5626dda7d8410241417eb8762317150c3cb3e09b19b7e560bde99bad2e,1,0,1,2,1662365773,Ticket,6952a34950592c7cbfe84c7480d623c56e2290681504f6f72e1773869f850676
da57e0b6884b501ba528a47bc091277377d8048a0a704c17ce56013243d2bafe,1,0,1,2,1662365773,Ticket,a3939a03356e52badac34d0217e40c2549bd5bdc89c14a66bc736dff54d32622
898cdce5f108af21ce32b124634da3adb81ca5e440e3bcee38f3410b0513046a,-1,1,1,2,1662319310,Vote,d2f9b4cd1fba9bb2bbb78eed036f0cfd0d0065fd9c3f88f5aebecfc26a1c55b8
b1af6c15b7efa57e0f416a467b1a8b8e88d246daa7152e19b1c8c45cdf026200,-1,1,1,2,1662314680,Vote,df3fdbbfcd03fd70adb9b5d1528dfb49a666dea8e5e51184182322281ca42c13
238c8868253f801584dc436d619e1d02b908c97c51b21de7cc39636a10d8952e,-1,1,1,2,1662305556,Vote,8f94b4e04b65ea3bc9d79dff9b5be38a1c2387c4ca9ba68f0900a2de91ea3123
5d21f7270edc29ed00ee92f0bfe99b6f421e3982a1103499f45083cfdd926dc3,-1,1,1,2,1662288577,Vote,630f3d9c97c5772a25d0d88e66cce753683dadaebd4dc7807e120ce2f2135640
ce2494e93ecd734c5b38e28616b875c192e59fcf0a5a567e1510aa084ec466c0,-1,1,1,2,1662283223,Vote,38c8ec21990d7bcc3b50a360bec20bbfac1058ab60383cc1bdd945d99322c373
e8ddcfcef74dd84937d54f386e9fc8e53a478904f201fbb81e9b897a9936c614,-1,1,1,2,1662280142,Vote,f0669ff2627dc98f8c220eea52bc187278b27531918b65cd64671994b4b12c55
d7366d2267432a0433408473562392fb08500c342dfe4b0288bf6259e43d214f,-1,1,1,2,1662274182,Vote,d77bec2584e4df455151174b7a92d9c258db6a42b5ccb8e12130f79c59a2db95
6f1cccc85011a86f4c1c087c16173e44882e83cfc73dfb8e80e2e7e3d5551a7a,-1,1,1,2,1662247663,Vote,a33357883fab684411a6a17090d53c1fa6602c8b734a8fc4c25aa0cfd109f2c1
a154adf8539839122afee793b579c479d1c0eb87cb13c4854ba76196b294a277,-1,1,1,2,1662236715,Vote,9291cc37727b7011b35f33e508e51b4f6042d300544e5b4fdd15233f46eabb1a
44ba8e805c8dcd9a9589a5d32b86320cb9fbabce3b147be30d563275f41294d2,-1,1,1,2,1662225054,Vote,1533345621c5aed44c0b41c8b6c1b86787c6e426f52b34e567fce38a07e93148
c8f473b815729917f917c12edb072cff7ac41194715af3f91af71fc009e28ee9,-1,1,1,2,1662213239,Vote,9e376c5a61fbf6d6d941a40ee072ed4d93ae53170adfbcd9fae449f2a34dc464
1f5008d1a65780d9558e0fff4320b2389317ea7a29f1fa16424440be83a22e43,1,0,1,2,1662208816,Ticket,ea26c4b41d3cd663f58280479424c3c8e5ff8c961eb1c7db45fb539c91db16de
320ccd5f03cd88be1dd5764771ccdff77e423d849b243fe0dd1592120b15072e,1,0,1,2,1662208816,Ticket,d11099c9bd4e5c85f43aa4cb46402c9591221ed4b413362bb76e68eea4735c2a
45b88cc57d4d8656be45e824e974be31ddf1ec6f9a4b8cc544cdd62762620858,1,0,1,2,1662208816,Ticket,db82c54e9e8b4a2dad4f7e0d92a6829448a585f43016ff99c2af7e6dd7d7712f
87b9911226c4e8fd0b19afd4f0d0dcb45a70a1ed391e0e6ac18f974570d4694f,1,0,1,2,1662208816,Ticket,04ac11aacd22da1748c780e84a445f5ae7bce69e8ce3ebb0bb7cdd4e9a339dbe
8a7ed68318e9b88bae34b89603d949e8b6ec557007a662f9588f2687edb4238f,1,0,1,2,1662208816,Ticket,69957eaccf85bdc9a5b9ebe88d4c7e48c8a2cfcb52826138a90b0b4819244b1f
8f94b4e04b65ea3bc9d79dff9b5be38a1c2387c4ca9ba68f0900a2de91ea3123,1,0,1,2,1662208816,Ticket,238c8868253f801584dc436d619e1d02b908c97c51b21de7cc39636a10d8952e
99e3d1f0b6748acb50526ded24df22159e5ba23fbc17dd2854c07c9b19a1d1ca,1,0,1,2,1662208816,Ticket,5d312d1ff9010f4675c644e3122697ada979f325fca76db4ee9a403cd3c3c003
9b05e146785827554a94b25d0cc0bddf2053d162fb5cff1b5c4429bb173990b3,1,0,1,2,1662208816,Ticket,4578d2efe569e7b27ab6b6ebc8e1e97a93f8be2d556f77680905d4de1dd1d603
a08a6688b11a20f2390dff7b6c0beafb53acdea80d41b6368da8affb14fe1e82,1,0,1,2,1662208816,Ticket,3b3541c661a270164605a068e46d15cbe3cae7b3d199f4886deb4023f052e908
a4cb418f7031091ae8e615fb1873590f210539d2da299efd6d3e0f6251034208,1,0,1,2,1662208816,Ticket,821670257ff6a3dbf2777f6e154536bd1a9718941ce445cfe5cbb876965fa8ed
bd59a99edf1c95f577a238023884a7d1bd0f731eb975b7be69016e10e3042156,1,0,1,2,1662208816,Ticket,df30a65c303b456a640b39fb7036cad8afd3ab775e135e12c6923304b6aae647
d00a7a8a600e4b6652ae4a4dba8e0b8dc2fea681a9b02b56439dcf01fae0f071,1,0,1,2,1662208816,Ticket,9b7e42a6f1ab50371ac49311f877bb870ece328237ee8f6b7971a9fbf557e019
d9a0e5a74ecc03405144d9f02ac6dd94eacc58102d2d9c5c4ab9264952d3f30a,1,0,1,2,1662208816,Ticket,fa8454ffd5b6f06130a820643d4405dc6ad5991c50a015560ce63c92df3e8506
f4b7f421afce073febb5f63cdce409abb2c9ffe7ccc45dcd4f969d3d1667b071,1,0,1,2,1662208816,Ticket,74ffbb4470e282446f9334b28f933b250a2d6d2d1dd621893628be54fd0b0d6d
32f359af5b53af81e20e2df5a36a2a5ba65c25848dbe7f7ba46db06a44627d99,-1,1,1,2,1662195467,Vote,c25201cc8e244674b193cc4f7a2921a1bbc27a5e6458820b1b524ac633512c28
3f3c878c6da5e84ef478f72674b0a3106c1a317d745745b0bd9ea3c572f04e88,-1,1,1,2,1662191863,Vote,62154a20d824a4500d10a61ecbdfdbd4c0d621b8a112888c61a90862722990f6
239b10346c6afb0f9fb2c6fab99b3c34b1a86b1b74fc019f21cf1e239d799e48,-1,1,1,2,1662135179,Vote,2e54698722d2cfe488a2233f929ce3aeaf556e6f65b920edc61c9e6735adc359
e7757e6f018b42c56d55ca709926b3535a41d34a395488fbb9705c08c4b1e3a8,-1,1,1,2,1662135179,Vote,66461e3209f222c8705817622e0a6f1e195ff513c58629bc196a3a42cdec52c2
ed7d2340995292daed18b1a28360ee767adea8728e4982420aa3c999e817d07c,-1,1,1,2,1662133795,Vote,7749da68c4e60c4bd0a7505c554892bb31d9b549607f78e6e2d94794365d0c5f
6808c3fa4c6505cc455adb544261268eac21b94174d30226e6a981ecb0cb21f0,-1,1,1,2,1662126482,Vote,ede80d3f8f24e9b23065eb994134810a34477845ea4469a545bdf8bb4e3589ed
30e0f170fbc564b59d2a03add9ecb9881cc8bfe9a7986fa6a072ace84ec1fdfe,-1,1,1,2,1662106629,Vote,9ff6423107480d82be2681a265e66f35bd20a6ff160ad10868a19782c0db40be
27614fe8478d977b90a95a1e1a8ddabe232e8e5168323ffc5596d679a5159057,-1,1,1,2,1662102847,Vote,33eb052feecd25499fd58efba6f661a2d9d77b4a0fe097912c372af9d4015686
6cabff2b49d460f330bcc3e8ac97f9ceebaf11d861ba033801d2d47e51632f2b,-1,1,1,2,1662058093,Vote,359a866f7f5ba17b74e88ba636161de8bc6456ab9f9fc7a1a0a1493d9945e83b
691410e2e7ee1dfee989abd1c0d5cd5b324e5e338a47d40f5e7c58fd889b8c55,-1,1,1,2,1662034935,Vote,1d81e46334922b1ba91adffc1cd2e0b6e4bd154df281444a7ea53752f4cbe6b4
cf48bc6ddd3d1607e60705bd469efb152b4df125d7eee928d8b11cd3ca935ffe,-1,1,1,2,1662026877,Vote,97f2e634a45705db0c160e07e0fbb8c07a12974e3941f2b57b3b4fe8b3888620
9a3caadd78234428b675cb7b7ad4fa898329d37a707d3e5434c12099e9631c1f,-1,1,1,2,1662017135,Vote,1cd19d527e6602a266da4753e7526249e231024fa663378aaf106fb0b825c3bc
176e6ee3665853437a76e8a0b02629bb41eec9200999ca055aa05f12e39feb47,-1,1,1,2,1661980129,Vote,9f3e68b287e8df5dd824c24b64550c090559599a7d2e400a4babf349cb5a9050
203ae7ccb7f9414934e986c97ffd3342105113615ddb98062b7b8aa64f477aeb,1,0,1,2,1661916037,Ticket,4ad538ef4e0b6412d1c4c348dffe155b01798363e64d93bd31ba7cffb837dae7
2e8e169350f07932b538faf54b0d8f50e639247b894cf0237e761e9497ee9c01,1,0,1,2,1661916037,Ticket,911f7d7eb34dd35d7659dd4fd7945048744dc3505024d4e7a020d3c012957914
359ae6b24cd2ddbbf96ae81918889abe8653ff3ed45f95a56d8ef18c1c046021,1,0,1,2,1661916037,Ticket,ef2db60fad09e6209ef5b9c41b97965f71791b3f25e85d526449fade12764066
