tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,100,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,152,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,78,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,153,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,101,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,154,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,69,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,155,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,102,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,156,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,79,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,157,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,103,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,158,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,70,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,159,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,104,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,140,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,123,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,86,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,124,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,87,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,125,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,88,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,126,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,89,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,127,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,90,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,128,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,91,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,129,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,92,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,130,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,93,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,131,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,94,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,132,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,95,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,133,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,96,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,134,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,74,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,135,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,97,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,136,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,75,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,137,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,98,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,138,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,76,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,139,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,99,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,85,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,160,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,80,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,161,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,105,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,162,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,71,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,163,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,106,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,164,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,81,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,165,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,107,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,166,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,72,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,167,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,108,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,168,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,82,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,169,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,109,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,170,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,73,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,171,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,110,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,111,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,112,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,113,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,114,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,115,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
