tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949,1,23,1,4.59769815,1677764550,Regular,d48f93e990cb987f5d95e7c1bc70ab535c1d98571dde5914659ca96575db0e31
bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949,1,39,1,4.59769815,1677764550,Regular,bbfcf2b91ec15687bf490d943d43c323834292e1f1e5097e44044ece3e7d650d
bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949,1,14,1,4.59769815,1677764550,Regular,68cddac282ee5d2690c659634e462abe38649f58545c03816f373a50e249b75a
bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949,1,45,1,4.59769815,1677764550,Regular,3418ff97852204ab5d17bf69b0a3a07149b5f68efa32e032b77bed3688a75964
bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949,1,31,1,4.59769815,1677764550,Regular,7ab4deb297186504ca172aa6590649a5f65cf6105a9c8aa200cfd6458344a962
bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949,1,10,1,4.59769815,1677764550,Regular,5d5f1c7459ced3a362029a293dfa13843e3f8460d003e542c71e0f159e98ab48
bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949,1,24,1,4.59769815,1677764550,Regular,453d599a5dc02aeef323226af6468c394400504c8e310c795ab8cb0faa255632
bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949,1,7,1,4.59769815,1677764550,Regular,0f1ac3e9eee90592246fa909e204f625cb7ac21113c51b4a9cdfd74bedce5522
bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949,1,40,1,4.59769815,1677764550,Regular,240091bc8f107086b2fb2a06cde3c221d28e58492bc6ba783774e4dffe6189ff
bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949,1,27,1,4.59769815,1677764550,Regular,5f9d5f407f18a9967bca18b56ae9e061a899b9b352266aa4c656e74b0e581bd1
bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949,1,33,1,4.59769815,1677764550,Regular,66b7422bbdc3a85ec0ffffda31a0c8901ba4b2c26fa973e78a654efcd3e5df92
bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949,1,42,1,4.59769815,1677764550,Regular,004dce052693fabda5d5e1f8794bd06a0f5bc88ad1064ca8e9ca1aeed16c9ae8
bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949,1,36,1,4.59769815,1677764550,Regular,8c2b003bb69e1feb9c6a384a78236b61ce6bb46a11e4582ea1f5aa87acc3b5d1
bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949,1,15,1,4.59769815,1677764550,Regular,009fde35bbb8cd7ab4ea33577b6e7eb7956f3575a888276b3782e8bc84709d35
bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949,1,8,1,4.59769815,1677764550,Regular,f2af2dfe6eb31dcaf4ace2fb5ffcbcf2c11e3b79b93d9446a780bfcfdb2c0536
bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949,1,1,1,4.59769815,1677764550,Regular,a9fc23726b850e0179bada3d73a2b9defe3bf2f8b73420a5853564763a03a6d7
bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949,1,21,1,4.59769815,1677764550,Regular,3d6c60b4e139b1d0fdaad9822b561252c8bab348a7270aaf192acab3e1f5f869
bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949,1,16,1,4.59769815,1677764550,Regular,b348a30b68b78e3a2dccdd6734867515bd47dc72dc90eb9c14984bff4fd38bf4
bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949,1,12,1,4.59769815,1677764550,Regular,6e542bf05a70b08dc059d59b9695e3ab72055743801db08fd020847e40829094
bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949,1,17,1,4.59769815,1677764550,Regular,dfe326bd42b5e059c339af98b0e76a31bc6d3af508e09fcd624abac829f9543b
bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949,1,18,1,4.59769815,1677764550,Regular,b1ca3777725274e6e1d0ffd94e3cb2b331df1d660e1f44c30f917f59b6bc5494
bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949,1,4,1,4.59769815,1677764550,Regular,f1d1fd3329d0ee5543e01b28483eb56c0f2dbd8e1d344eefb716f801b94dd112
bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949,1,49,1,4.59769815,1677764550,Regular,0f0581d22f372d1484e2091162eab8d4f4762e91cefb47daccca5bc1f4fe65e0
bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949,1,34,1,4.59769815,1677764550,Regular,c29862729f51f84d9b69d0c0f10c57c9e3f069427a8e78ba50eb8c0cb07f2b31
bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949,1,43,1,4.59769815,1677764550,Regular,6f49b3c1f0bc9906d66a27c3b7cecc8048ad198a8a57b06626af8e5b49c6a590
bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949,1,29,1,4.59769815,1677764550,Regular,f5ff1b5ab91f1daba1aacc747e9e330e10286e50cfe8f3cb8d2678c6ed4b5029
bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949,1,28,1,4.59769815,1677764550,Regular,304b999ff47ed66bb6d3799c38e2a2775620d596d31a8cabf3825ef22bb99813
bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949,1,22,1,4.59769815,1677764550,Regular,6474f408ec3a5e1f385c8cc90afab646bd31cdebe514cd12afd756c83460bed5
bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949,1,0,1,4.59769815,1677764550,Regular,fd3a0d7fbdd9cadc617bf039c32d5c0a697b5251fc512b1899611dba020ed69f
bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949,1,5,1,4.59769815,1677764550,Regular,170bad648796a373a2fda03d85c7e698d181c8d2197fa580b2ad254ca4cb4368
bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949,1,19,1,4.59769815,1677764550,Regular,aeb4e3934eab58ccc715fd5767e9a4c274ee10ed4b5bc1b6f720fdee12d94441
bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949,1,13,1,4.59769815,1677764550,Regular,448d96b433af8530d3585ffca91fcdc3c86614ba75f26e14901db8a06196caa5
bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949,1,6,1,4.59769815,1677764550,Regular,a8871f8c5a70233c908ce2356893f2479f87558092f7405611475e3722a7e879
bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949,1,32,1,4.59769815,1677764550,Regular,fb46835e3a4defd3b144693ade1534b8f3ff19cd1e5ac5239fa9ccfea23f3ea9
bf3275196f1658335b771286ec5e8de9fee2c6f2db35f75a67b8eb648206b949,1,37,1,4.59769815,1677764550,Regular,eabadf105b502dc8f3bb56ca2208674a0cdcbc9af7663a852cedb0a644b30aa4
