tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,-1,144,1,0.0321902,1671772725,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,-1,153,1,2.18066131,1671772725,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,-1,142,1,0.0321902,1671772725,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2,-1,178,1,0.0321902,1671756360,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2,-1,196,1,0.0321902,1671756360,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2,-1,195,1,2.18066131,1671756360,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2,-1,194,1,0.0321902,1671756360,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2,-1,193,1,2.18066131,1671756360,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2,-1,192,1,0.0321902,1671756360,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2,-1,191,1,2.18066131,1671756360,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2,-1,190,1,0.0321902,1671756360,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2,-1,189,1,2.18066131,1671756360,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2,-1,188,1,0.0321902,1671756360,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2,-1,187,1,2.18066131,1671756360,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2,-1,186,1,0.0321902,1671756360,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2,-1,185,1,2.18066131,1671756360,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2,-1,184,1,0.0321902,1671756360,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2,-1,183,1,2.18066131,1671756360,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2,-1,182,1,0.0321902,1671756360,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2,-1,181,1,2.18066131,1671756360,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2,-1,170,1,0.0321902,1671756360,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2,-1,171,1,2.18066131,1671756360,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2,-1,172,1,0.0321902,1671756360,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2,-1,173,1,2.18066131,1671756360,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2,-1,174,1,0.0321902,1671756360,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2,-1,175,1,2.18066131,1671756360,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2,-1,176,1,0.0321902,1671756360,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2,-1,177,1,2.18066131,1671756360,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2,-1,197,1,2.18066131,1671756360,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2,-1,179,1,2.18066131,1671756360,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2,-1,180,1,0.0321902,1671756360,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2,-1,201,1,2.18066131,1671756360,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2,-1,200,1,0.0321902,1671756360,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2,-1,199,1,2.18066131,1671756360,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2,-1,198,1,0.0321902,1671756360,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,128,1,0.0321902,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,157,1,2.18066131,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,193,1,2.18066131,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,194,1,0.0321902,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,195,1,2.18066131,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,143,1,2.18066131,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,196,1,0.0321902,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,158,1,0.0321902,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,197,1,2.18066131,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,132,1,0.0321902,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,198,1,0.0321902,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,159,1,2.18066131,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,199,1,2.18066131,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,144,1,0.0321902,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,160,1,0.0321902,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,136,1,0.0321902,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,161,1,2.18066131,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,145,1,2.18066131,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,162,1,0.0321902,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,163,1,2.18066131,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,164,1,0.0321902,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,165,1,2.18066131,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,129,1,2.18066131,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,166,1,0.0321902,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,146,1,0.0321902,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,167,1,2.18066131,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,137,1,2.18066131,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,168,1,0.0321902,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,147,1,2.18066131,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,169,1,2.18066131,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,133,1,2.18066131,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,170,1,0.0321902,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,148,1,0.0321902,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,171,1,2.18066131,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,138,1,0.0321902,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,172,1,0.0321902,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,149,1,2.18066131,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,173,1,2.18066131,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,131,1,2.18066131,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,174,1,0.0321902,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,150,1,0.0321902,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,175,1,2.18066131,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,139,1,2.18066131,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,176,1,0.0321902,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,151,1,2.18066131,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,177,1,2.18066131,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,134,1,0.0321902,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,178,1,0.0321902,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,152,1,0.0321902,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,179,1,2.18066131,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,140,1,0.0321902,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,180,1,0.0321902,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,181,1,2.18066131,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,153,1,2.18066131,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,182,1,0.0321902,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,130,1,0.0321902,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,183,1,2.18066131,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,154,1,0.0321902,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,184,1,0.0321902,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,141,1,2.18066131,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,185,1,2.18066131,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,155,1,2.18066131,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,186,1,0.0321902,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,135,1,2.18066131,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,187,1,2.18066131,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,188,1,0.0321902,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,189,1,2.18066131,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,190,1,0.0321902,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
