tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65557cef616abac86dc9ef00cc2fa597e25d5186f6c3acbc528bd047d79cec98,-1,0,1,2.67869801,1666681646,Ticket,463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6
6a8536d341247318d7fbe12f6a1c76d2dac1a850a4772b12a4d45feec1296104,-1,0,1,2.67869801,1666681646,Ticket,463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6
759436efb5f7a4498d0cd86692bd90357d52c7ebea9bb62e756c42cf5b0c0cd3,-1,0,1,2.67869801,1666681646,Ticket,463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6
a4428f9535e971512dbf7a46a838d02e9ca662849694d570847fa6ebb60a689e,-1,0,1,2.67869801,1666681646,Ticket,463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6
cb93a4987ed27946017320ec7aaaa767c2be4cab85063a29f7ea522a88ab1c89,-1,0,1,2.67869801,1666681646,Ticket,463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6
e44b260fb82dc5024c4f4c12385fd4b312c08e5d6786f5539fd4ddee4471c860,-1,0,1,2.67869801,1666681646,Ticket,463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6
f4a299e40259a0dd53dc5fd842f7b070d3252dabf76f08aa69d6b1824e62bf69,-1,0,1,2.67869801,1666681646,Ticket,463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6
0039dabb94ec56d404b5b7827fedd978d546ccf1613dbe8191e96de60f2b8bf2,-1,0,1,2.67869801,1666681634,Ticket,463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6
8d36322eefd0628d629d9baedf9986bebf5bb59ae12d36dd1266c9b4314689bb,-1,0,1,2.67869801,1666681634,Ticket,463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6
bae6b023e22498a68429e18acc3f376d9db0278fd08092c2eb0e173e49b40f9e,-1,0,1,2.67869801,1666681634,Ticket,463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6
c3f8c42e193f78db02316873e1b9945fc065a5475cc47685e70a82293adc2026,-1,0,1,2.67869801,1666681634,Ticket,463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6
d3282adbc56b5184903b18a853853db84dd78afb48ca552f2a292f807edd3174,-1,0,1,2.67869801,1666681634,Ticket,463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6
e24fde0080f54a41a1cb3ff91ab3c9ac6acb0901b2f1a49e34283a203ff76491,-1,0,1,2.67869801,1666681634,Ticket,463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6
f181d99a8685ccd63958a583be871aa3bfca61d4125e0ed8b761b13381254441,-1,0,1,2.67869801,1666681634,Ticket,463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6
0047009cf609dfdf35e1d92b66238f44b66ee480bc1a561647c98069b2d8ab84,-1,0,1,2.67869801,1666680881,Ticket,463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6
07325df93b5e41b2ff4d1b7947d5e10b15ae6fbecfe2391355f4141456b0a7b8,-1,0,1,2.67869801,1666680881,Ticket,463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6
09263ab036182b48ec26881cfb3b2556155325419351dcc93451b5a0c7c09f21,-1,0,1,2.67869801,1666680881,Ticket,463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6
0c3c17da6271706f29692f79c5aec3e9c19771e4986377c1f595b8b247f88f1d,-1,0,1,2.67869801,1666680881,Ticket,463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6
16f1a7e927d6b34df43ae8dbf014ef48ccc2a5d9bfd454513c536666f1025a3b,-1,0,1,2.67869801,1666680881,Ticket,463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6
1cec491ce9ba3cc7e6538440465aa1d28b673fb483ca3f6c44c0bff59820bf1b,-1,0,1,2.67869801,1666680881,Ticket,463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6
39542030bdcfb103736a290ebc3d8a8317725c06cf2860a74f9519d555e7f634,-1,0,1,2.67869801,1666680881,Ticket,463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6
3a236ef60e8b1f520704a60233669a595d3d3bc8415049cb55e640ea148c6b1f,-1,0,1,2.67869801,1666680881,Ticket,463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6
53f8c400f5a1c101d5c1cbc56d2f38c4f94017d6b31329e9df47b0738df70b4d,-1,0,1,2.67869801,1666680881,Ticket,463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6
8aa44f8d324629a581c87e6413db8105a519f1b5dc0dabdec7214901dd3482ed,-1,0,1,2.67869801,1666680881,Ticket,463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6
8bc3249e9f7117fb06c6076aaa55c04ee5d276db60bb491f32b5d1cdb4c9a64b,-1,0,1,2.67869801,1666680881,Ticket,463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6
946de38d45b47c79f794d91ad7fcdd6d90bcdcb5c395046e27e5dffc7dd5cc4f,-1,0,1,2.67869801,1666680881,Ticket,463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6
96dd46441397123756d251b91ca1ee79f411ff9643347bc4c4b5d8a21219cf06,-1,0,1,2.67869801,1666680881,Ticket,463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6
a1c8c716c6c6168eea067db8f005bdb0673b9bac2eb7ffbabb64c25af3f63d3a,-1,0,1,2.67869801,1666680881,Ticket,463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6
a5dfa1ff2a07daadaad794fd1f036131351f996c0da598f1104fb3338335cfbd,-1,0,1,2.67869801,1666680881,Ticket,463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6
b7eaf1a956619f8e1e3e8e331a8adba1d96bbfde6c748ff9410e3a6995cd11da,-1,0,1,2.67869801,1666680881,Ticket,463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6
b97e178ff8d30f1588cd47749885229af72cfafc4edeeff08ee97e559fcd4ee8,-1,0,1,2.67869801,1666680881,Ticket,463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6
bb6158351c14f2c209c27cdcf9a67c46c89d03e6b9c9b3a663f4976a5b02c852,-1,0,1,2.67869801,1666680881,Ticket,463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6
eb267577e3f83267995db822dd84e7d1041c901bccf1c26a4eb9cfb0635d4d06,-1,0,1,2.67869801,1666680881,Ticket,463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6
f5d564f57713758b60f296d4e9ff6a7c5032f4480a22138f448cd8fc82818d5f,-1,0,1,2.67869801,1666680881,Ticket,463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6
463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6,1,7,1,2.67869801,1666680432,Regular,07325df93b5e41b2ff4d1b7947d5e10b15ae6fbecfe2391355f4141456b0a7b8
463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6,1,41,1,2.67869801,1666680432,Regular,53f8c400f5a1c101d5c1cbc56d2f38c4f94017d6b31329e9df47b0738df70b4d
463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6,1,47,1,2.67869801,1666680432,Regular,946de38d45b47c79f794d91ad7fcdd6d90bcdcb5c395046e27e5dffc7dd5cc4f
463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6,1,10,1,2.67869801,1666680432,Regular,122ba6583ea70e2215460d002cc0cf6364944bde3604efbdc02e49171239e57c
463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6,1,26,1,2.67869801,1666680432,Regular,4d31c663e425ceb8b1622db3cf715a4589aca08ffaa13aa0a7452486a1f4a213
463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6,1,36,1,2.67869801,1666680432,Regular,a4428f9535e971512dbf7a46a838d02e9ca662849694d570847fa6ebb60a689e
463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6,1,25,1,2.67869801,1666680432,Regular,7e92cda8c0d8bcf9b01ca64417d7a110b8d5077efffdf2a2ee3901247af9a026
463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6,1,30,1,2.67869801,1666680432,Regular,65557cef616abac86dc9ef00cc2fa597e25d5186f6c3acbc528bd047d79cec98
463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6,1,0,1,2.67869801,1666680432,Regular,eb267577e3f83267995db822dd84e7d1041c901bccf1c26a4eb9cfb0635d4d06
463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6,1,24,1,2.67869801,1666680432,Regular,4fb99f3ff71075b280fa36b9332d1c5b7116f2cf388f866895c3b4f4fffe3b34
463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6,1,2,1,2.67869801,1666680432,Regular,54e9434ffba37a34d9236557d8e39918117e9b6566c3a4473e21600b06d34f18
463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6,1,35,1,2.67869801,1666680432,Regular,4872032dfdd3520789a8c0a2d377851e08e19bb36d8f0e4c03bdec541db5e6a6
463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6,1,18,1,2.67869801,1666680432,Regular,403894a8a88d565e44d869a261fbba9d08b60e6f28720c9653536a9be52947c4
463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6,1,45,1,2.67869801,1666680432,Regular,bae6b023e22498a68429e18acc3f376d9db0278fd08092c2eb0e173e49b40f9e
463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6,1,44,1,2.67869801,1666680432,Regular,f181d99a8685ccd63958a583be871aa3bfca61d4125e0ed8b761b13381254441
463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6,1,19,1,2.67869801,1666680432,Regular,e24fde0080f54a41a1cb3ff91ab3c9ac6acb0901b2f1a49e34283a203ff76491
463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6,1,34,1,2.67869801,1666680432,Regular,0c3c17da6271706f29692f79c5aec3e9c19771e4986377c1f595b8b247f88f1d
463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6,1,32,1,2.67869801,1666680432,Regular,759436efb5f7a4498d0cd86692bd90357d52c7ebea9bb62e756c42cf5b0c0cd3
463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6,1,5,1,2.67869801,1666680432,Regular,f5d564f57713758b60f296d4e9ff6a7c5032f4480a22138f448cd8fc82818d5f
463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6,1,21,1,2.67869801,1666680432,Regular,0039dabb94ec56d404b5b7827fedd978d546ccf1613dbe8191e96de60f2b8bf2
463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6,1,22,1,2.67869801,1666680432,Regular,f8bed9e4f99d8c08b32716f16f6dacaaa8ae1cfe5929267db82d4d57db2c319c
463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6,1,31,1,2.67869801,1666680432,Regular,82f9532194c01327439e0b4d7e2a3394c332ae81319bd0b4f874b6d32bdc83a5
463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6,1,1,1,2.67869801,1666680432,Regular,b7eaf1a956619f8e1e3e8e331a8adba1d96bbfde6c748ff9410e3a6995cd11da
463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6,1,17,1,2.67869801,1666680432,Regular,b97e178ff8d30f1588cd47749885229af72cfafc4edeeff08ee97e559fcd4ee8
463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6,1,16,1,2.67869801,1666680432,Regular,c3f8c42e193f78db02316873e1b9945fc065a5475cc47685e70a82293adc2026
463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6,1,28,1,2.67869801,1666680432,Regular,28fde71ad7801d7ec05b31388bccac34bf545405bc931d163e9497c989c30b9c
463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6,1,37,1,2.67869801,1666680432,Regular,cb93a4987ed27946017320ec7aaaa767c2be4cab85063a29f7ea522a88ab1c89
463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6,1,39,1,2.67869801,1666680432,Regular,8aa44f8d324629a581c87e6413db8105a519f1b5dc0dabdec7214901dd3482ed
463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6,1,46,1,2.67869801,1666680432,Regular,f4a299e40259a0dd53dc5fd842f7b070d3252dabf76f08aa69d6b1824e62bf69
463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6,1,48,1,2.67869801,1666680432,Regular,1cec491ce9ba3cc7e6538440465aa1d28b673fb483ca3f6c44c0bff59820bf1b
463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6,1,42,1,2.67869801,1666680432,Regular,8bc3249e9f7117fb06c6076aaa55c04ee5d276db60bb491f32b5d1cdb4c9a64b
463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6,1,11,1,2.67869801,1666680432,Regular,16f1a7e927d6b34df43ae8dbf014ef48ccc2a5d9bfd454513c536666f1025a3b
463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6,1,14,1,2.67869801,1666680432,Regular,a5dfa1ff2a07daadaad794fd1f036131351f996c0da598f1104fb3338335cfbd
463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6,1,12,1,2.67869801,1666680432,Regular,ac6166ee2cef36f429043080387bd81c267cd2de92537ee6ebcad5477322d218
463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6,1,6,1,2.67869801,1666680432,Regular,2de9b3e81101da80f1a2cb79fd395c682d3bc0e54a28c4d4169632f1d6046442
463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6,1,9,1,2.67869801,1666680432,Regular,96dd46441397123756d251b91ca1ee79f411ff9643347bc4c4b5d8a21219cf06
463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6,1,13,1,2.67869801,1666680432,Regular,6a8536d341247318d7fbe12f6a1c76d2dac1a850a4772b12a4d45feec1296104
463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6,1,20,1,2.67869801,1666680432,Regular,a1c8c716c6c6168eea067db8f005bdb0673b9bac2eb7ffbabb64c25af3f63d3a
463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6,1,49,1,2.67869801,1666680432,Regular,c31e6fe22cc25b84492057846820ec1a46dcbc58fbe3266969c8f3e7ff463f75
463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6,1,38,1,2.67869801,1666680432,Regular,2e77da22e7b300bd0cb13933f99202b6ff5ff49c3284ef3c0fd721258d805ddb
463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6,1,43,1,2.67869801,1666680432,Regular,09263ab036182b48ec26881cfb3b2556155325419351dcc93451b5a0c7c09f21
463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6,1,40,1,2.67869801,1666680432,Regular,bb6158351c14f2c209c27cdcf9a67c46c89d03e6b9c9b3a663f4976a5b02c852
463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6,1,33,1,2.67869801,1666680432,Regular,e44b260fb82dc5024c4f4c12385fd4b312c08e5d6786f5539fd4ddee4471c860
463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6,1,27,1,2.67869801,1666680432,Regular,1686afcd862116ad3f9b6ff66093c19b5dc6165326fdab02582a1120b7ef65dd
463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6,1,23,1,2.67869801,1666680432,Regular,2ac6c0ea1854eb00cf1b6ea0226adcc17816aed13509e6986ab20791cf5090d3
463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6,1,29,1,2.67869801,1666680432,Regular,39542030bdcfb103736a290ebc3d8a8317725c06cf2860a74f9519d555e7f634
463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6,1,4,1,2.67869801,1666680432,Regular,0047009cf609dfdf35e1d92b66238f44b66ee480bc1a561647c98069b2d8ab84
463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6,1,3,1,2.67869801,1666680432,Regular,d3282adbc56b5184903b18a853853db84dd78afb48ca552f2a292f807edd3174
463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6,1,8,1,2.67869801,1666680432,Regular,8d36322eefd0628d629d9baedf9986bebf5bb59ae12d36dd1266c9b4314689bb
463fcbd882846c59a80a9bdea465b0d0546cd69753d520601c1a420e80a5baf6,1,15,1,2.67869801,1666680432,Regular,3a236ef60e8b1f520704a60233669a595d3d3bc8415049cb55e640ea148c6b1f
