tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4bb4f8576615ec05293c28b55026701e70e2a3f927e65eba4e44b276845f0d7,-1,0,1,2.31940504,1665273392,Ticket,25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1
b494af2e8a8bb8fe749fc0c6568948e324d6790c114ca86cfb5d412377a06196,-1,0,1,2.31940504,1665270460,Ticket,25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1
a93a903030ac9d6792166121888cde5bd16aa33642826cf06bf9511203c2d21c,-1,0,1,2.31940504,1665268876,Ticket,25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1
3f161df5bc2b222cd2c790300aa9408d34d5177e14cd5a22998bc5539dd84919,-1,0,1,2.31940504,1665266223,Ticket,25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1
3f50555c0435f3e324338c7cd37139efe77420d98f7840d88896067ccacc8e7e,-1,0,1,2.31940504,1665266223,Ticket,25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1
44c0061f3b77b7b8f3dc5168f1508a0d309f197bfbe9419c6b673dc757bc7e73,-1,0,1,2.31940504,1665266223,Ticket,25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1
509d0b998371638b01d32d083befb17463674d4ef316d05dfc36f728df874747,-1,0,1,2.31940504,1665266223,Ticket,25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1
516d354db55756e08eba966f08c8ed6f719e981b1803ee1b9e3e5006eb83913f,-1,0,1,2.31940504,1665266223,Ticket,25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1
56e0343eaf7391a6ef8ad3fa4e51e626d03b7ab1b5b404e962ee89ef87122ef7,-1,0,1,2.31940504,1665266223,Ticket,25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1
6087e4a4802dbc609b136f516d710c72050905776c8a35d05505ef77f0c2f0f2,-1,0,1,2.31940504,1665266223,Ticket,25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1
848479c9b773a23a98088933fa769ae77735042c527ca010e13ad381506fb691,-1,0,1,2.31940504,1665266223,Ticket,25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1
900afd29b8a5a6651fc5779fe5abcc7bb99ae80b4b7b2f13c5971e83d284b89f,-1,0,1,2.31940504,1665266223,Ticket,25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1
9242ccf6f668d62fe2c7d4d37af21fece4efb489ad2dc3ec8d9215e6b9646eb8,-1,0,1,2.31940504,1665266223,Ticket,25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1
bc8143ac35e798e1b87e06479afa2e79c96e986a8b3ad49407f95f74165159a0,-1,0,1,2.31940504,1665266223,Ticket,25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1
c48df19e404312a112cd985fb2dca4302dc17c67ff46043d645ae70e7cd53268,-1,0,1,2.31940504,1665266223,Ticket,25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1
de7b32706725e2d51976dc9f2a51142745c6c6b5472beead723dcff5ff60dd3d,-1,0,1,2.31940504,1665266223,Ticket,25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1
e202de5edc1cd556f336cff28af6e8540c09e0d9c931cae875d53631bcccc8e6,-1,0,1,2.31940504,1665266223,Ticket,25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1
e6ae5569718b04cfcce4b489bc096dd12d6b8afd40580dc2b3683133a86e2cb3,-1,0,1,2.31940504,1665266223,Ticket,25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1
244501c7840f8d8f217f38e67b296d760c314854e3bf6cf6a12576f121f567be,-1,0,1,2.31940504,1665266113,Ticket,25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1
5a060132c8e3c1dc48ac87077cc2c896b4c3f84de3aaaf4a7e9c83f59b5d0639,-1,0,1,2.31940504,1665266113,Ticket,25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1
9164b78a915d2312de0a278f38419963473006684d4f48c398b7963d0e79d236,-1,0,1,2.31940504,1665266113,Ticket,25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1
9213a5ccb9fb6f8e526bc7de30bab379b5dd795eac3957d2eb0f95d6c234b93c,-1,0,1,2.31940504,1665266113,Ticket,25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1
a72da38b974dc6cb22d96720b1e337572a14e39243f88212f1a0ae5028b67f57,-1,0,1,2.31940504,1665266113,Ticket,25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1
bd08cc7899ac545d7f90ae6c6c707357007fc33662f292e40424c92ce588604d,-1,0,1,2.31940504,1665266113,Ticket,25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1
dc8bb448657bd43f7c51d7c69749c31ee26bc3f262eac08cc4fe76087892ab70,-1,0,1,2.31940504,1665266113,Ticket,25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1
5c2dc02246f15bc2fed56ec492320133e664a156eb2169bc06742fde74e51fa3,-1,0,1,2.31940504,1665262033,Ticket,25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1
9dab5f4c93e615c14f10efd4ad79509a0479d68e2f3a08d836676d8b7a261b52,-1,0,1,2.31940504,1665260479,Ticket,25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1
830132536b9bc42c2118828e2250045b33c0f8d93e10697f882f43745be1aef6,-1,0,1,2.31940504,1665247180,Ticket,25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,1,49,1,2.31940504,1665247152,Regular,2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,1,9,1,2.31940504,1665247152,Regular,848479c9b773a23a98088933fa769ae77735042c527ca010e13ad381506fb691
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,1,0,1,2.31940504,1665247152,Regular,e4bb4f8576615ec05293c28b55026701e70e2a3f927e65eba4e44b276845f0d7
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,1,17,1,2.31940504,1665247152,Regular,516d354db55756e08eba966f08c8ed6f719e981b1803ee1b9e3e5006eb83913f
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,1,43,1,2.31940504,1665247152,Regular,dc8bb448657bd43f7c51d7c69749c31ee26bc3f262eac08cc4fe76087892ab70
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,1,24,1,2.31940504,1665247152,Regular,50381d44d407f88b14a20ced2a4459c1be5e138a14ca47f2867d7b8f7218f03f
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,1,34,1,2.31940504,1665247152,Regular,900afd29b8a5a6651fc5779fe5abcc7bb99ae80b4b7b2f13c5971e83d284b89f
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,1,1,1,2.31940504,1665247152,Regular,a93a903030ac9d6792166121888cde5bd16aa33642826cf06bf9511203c2d21c
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,1,44,1,2.31940504,1665247152,Regular,d4383337a447beadccab70ba578ad53f880f34cd0495f34b51d722feafcb96d8
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,1,41,1,2.31940504,1665247152,Regular,5a060132c8e3c1dc48ac87077cc2c896b4c3f84de3aaaf4a7e9c83f59b5d0639
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,1,30,1,2.31940504,1665247152,Regular,9dab5f4c93e615c14f10efd4ad79509a0479d68e2f3a08d836676d8b7a261b52
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,1,11,1,2.31940504,1665247152,Regular,c48df19e404312a112cd985fb2dca4302dc17c67ff46043d645ae70e7cd53268
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,1,10,1,2.31940504,1665247152,Regular,de7b32706725e2d51976dc9f2a51142745c6c6b5472beead723dcff5ff60dd3d
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,1,15,1,2.31940504,1665247152,Regular,bd08cc7899ac545d7f90ae6c6c707357007fc33662f292e40424c92ce588604d
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,1,4,1,2.31940504,1665247152,Regular,244501c7840f8d8f217f38e67b296d760c314854e3bf6cf6a12576f121f567be
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,1,20,1,2.31940504,1665247152,Regular,56e0343eaf7391a6ef8ad3fa4e51e626d03b7ab1b5b404e962ee89ef87122ef7
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,1,8,1,2.31940504,1665247152,Regular,5c2dc02246f15bc2fed56ec492320133e664a156eb2169bc06742fde74e51fa3
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,1,14,1,2.31940504,1665247152,Regular,3f50555c0435f3e324338c7cd37139efe77420d98f7840d88896067ccacc8e7e
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,1,6,1,2.31940504,1665247152,Regular,9242ccf6f668d62fe2c7d4d37af21fece4efb489ad2dc3ec8d9215e6b9646eb8
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,1,22,1,2.31940504,1665247152,Regular,9213a5ccb9fb6f8e526bc7de30bab379b5dd795eac3957d2eb0f95d6c234b93c
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,1,32,1,2.31940504,1665247152,Regular,a72da38b974dc6cb22d96720b1e337572a14e39243f88212f1a0ae5028b67f57
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,1,48,1,2.31940504,1665247152,Regular,dc698a7af3e6b096c6fb0b2ba75b168f5c91e9dd20930569c7fa26a36c393a89
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,1,45,1,2.31940504,1665247152,Regular,b494af2e8a8bb8fe749fc0c6568948e324d6790c114ca86cfb5d412377a06196
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,1,26,1,2.31940504,1665247152,Regular,509d0b998371638b01d32d083befb17463674d4ef316d05dfc36f728df874747
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,1,23,1,2.31940504,1665247152,Regular,3f161df5bc2b222cd2c790300aa9408d34d5177e14cd5a22998bc5539dd84919
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,1,40,1,2.31940504,1665247152,Regular,6087e4a4802dbc609b136f516d710c72050905776c8a35d05505ef77f0c2f0f2
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,1,42,1,2.31940504,1665247152,Regular,bc8143ac35e798e1b87e06479afa2e79c96e986a8b3ad49407f95f74165159a0
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,1,13,1,2.31940504,1665247152,Regular,830132536b9bc42c2118828e2250045b33c0f8d93e10697f882f43745be1aef6
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,1,2,1,2.31940504,1665247152,Regular,9164b78a915d2312de0a278f38419963473006684d4f48c398b7963d0e79d236
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,1,25,1,2.31940504,1665247152,Regular,e202de5edc1cd556f336cff28af6e8540c09e0d9c931cae875d53631bcccc8e6
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,1,7,1,2.31940504,1665247152,Regular,e6ae5569718b04cfcce4b489bc096dd12d6b8afd40580dc2b3683133a86e2cb3
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,1,38,1,2.31940504,1665247152,Regular,44c0061f3b77b7b8f3dc5168f1508a0d309f197bfbe9419c6b673dc757bc7e73
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,1,3,1,2.31940504,1665247152,Regular,2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,1,5,1,2.31940504,1665247152,Regular,2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,1,12,1,2.31940504,1665247152,Regular,2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,1,16,1,2.31940504,1665247152,Regular,2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,1,18,1,2.31940504,1665247152,Regular,2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,1,19,1,2.31940504,1665247152,Regular,2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,1,21,1,2.31940504,1665247152,Regular,2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,1,27,1,2.31940504,1665247152,Regular,2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,1,28,1,2.31940504,1665247152,Regular,2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,1,29,1,2.31940504,1665247152,Regular,2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,1,31,1,2.31940504,1665247152,Regular,2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,1,33,1,2.31940504,1665247152,Regular,2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,1,35,1,2.31940504,1665247152,Regular,2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,1,36,1,2.31940504,1665247152,Regular,2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,1,37,1,2.31940504,1665247152,Regular,2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,1,39,1,2.31940504,1665247152,Regular,2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,1,46,1,2.31940504,1665247152,Regular,2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,1,47,1,2.31940504,1665247152,Regular,2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8
