tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a68b6efe57457315d36f00f9b7f5707bad8390c88d60d98c13b23bed1fe14d65,-1,0,1,0.0298815,1719541353,Ticket,765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6
bf1e4e4f1bdd35e06cf37100ce2ef2e5a1725b894bedeb47dfb725b956d16e9e,-1,1,1,9.82562212,1719541353,Ticket,765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6
bf1e4e4f1bdd35e06cf37100ce2ef2e5a1725b894bedeb47dfb725b956d16e9e,-1,0,1,0.0298815,1719541353,Ticket,765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6
c0db217c54df57c88361ea45e42f3362663eb53cab9f18489e2170610422bcf8,-1,1,1,9.82562212,1719541353,Ticket,765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6
c0db217c54df57c88361ea45e42f3362663eb53cab9f18489e2170610422bcf8,-1,0,1,0.0298815,1719541353,Ticket,765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6
ccf43cd2f080fe1ec475f3b3bcf012bb17d3ffbb3adb3af017591a7f999fa0b7,-1,0,1,0.0298815,1719541353,Ticket,765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6
ccf43cd2f080fe1ec475f3b3bcf012bb17d3ffbb3adb3af017591a7f999fa0b7,-1,1,1,9.82562212,1719541353,Ticket,765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6
cdf28b948be5d122f8f2fbc7046c689a5a08983affbfec55ceaecae063e22078,-1,0,1,0.0298815,1719541353,Ticket,765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6
cdf28b948be5d122f8f2fbc7046c689a5a08983affbfec55ceaecae063e22078,-1,1,1,9.82562212,1719541353,Ticket,765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6
d916493efffb0494d32f0a05c8990b6bed200c884a8c3530aed56365a5d8c2c0,-1,1,1,9.82562212,1719541353,Ticket,765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6
d916493efffb0494d32f0a05c8990b6bed200c884a8c3530aed56365a5d8c2c0,-1,0,1,0.0298815,1719541353,Ticket,765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6
765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6,1,1,1,9.82562212,1719541238,Regular,12337e67536c4c5f7bffe4be8f27724512f43096dad3f735d5ab9460ae47cd42
765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6,1,17,1,9.82562212,1719541238,Regular,2d3aa4b31533d5badb80b4976d8d6ccaf0ac8bb373833ea45c86f410041a77a9
765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6,1,10,1,0.0298815,1719541238,Regular,5ecf066d625af8c02cd99f3b625d05a755acecf7198bc4c2f2b77a9d2e6a3f05
765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6,1,16,1,0.0298815,1719541238,Regular,2d3aa4b31533d5badb80b4976d8d6ccaf0ac8bb373833ea45c86f410041a77a9
765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6,1,11,1,9.82562212,1719541238,Regular,5ecf066d625af8c02cd99f3b625d05a755acecf7198bc4c2f2b77a9d2e6a3f05
765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6,1,35,1,9.82562212,1719541238,Regular,91d8766126080617d8b597409139ffcec389b7c207b6a00cdedec448cbcbd1ca
765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6,1,18,1,0.0298815,1719541238,Regular,16d2ef2696045c348dc8382fede3fd605b43037e3bcf792570511601e7cb241d
765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6,1,19,1,9.82562212,1719541238,Regular,16d2ef2696045c348dc8382fede3fd605b43037e3bcf792570511601e7cb241d
765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6,1,30,1,0.0298815,1719541238,Regular,cdf28b948be5d122f8f2fbc7046c689a5a08983affbfec55ceaecae063e22078
765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6,1,31,1,9.82562212,1719541238,Regular,cdf28b948be5d122f8f2fbc7046c689a5a08983affbfec55ceaecae063e22078
765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6,1,34,1,0.0298815,1719541238,Regular,91d8766126080617d8b597409139ffcec389b7c207b6a00cdedec448cbcbd1ca
765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6,1,4,1,0.0298815,1719541238,Regular,56cc5fc032f82ceed17b42be411dc356c0b6d860f3f742079daece1dc5bd8bb6
765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6,1,5,1,9.82562212,1719541238,Regular,56cc5fc032f82ceed17b42be411dc356c0b6d860f3f742079daece1dc5bd8bb6
765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6,1,27,1,9.82562212,1719541238,Regular,445b829786fd8e7e4f98850dc6e495a323720853eee5e5f10f2705a5690fccb2
765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6,1,32,1,0.0298815,1719541238,Regular,54d2536c3a80b0e601a683565ecac39677980254fd4ee37840cdc26e039c99ba
765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6,1,26,1,0.0298815,1719541238,Regular,445b829786fd8e7e4f98850dc6e495a323720853eee5e5f10f2705a5690fccb2
765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6,1,33,1,9.82562212,1719541238,Regular,54d2536c3a80b0e601a683565ecac39677980254fd4ee37840cdc26e039c99ba
765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6,1,22,1,0.0298815,1719541238,Regular,a68b6efe57457315d36f00f9b7f5707bad8390c88d60d98c13b23bed1fe14d65
765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6,1,23,1,9.82562212,1719541238,Regular,a68b6efe57457315d36f00f9b7f5707bad8390c88d60d98c13b23bed1fe14d65
765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6,1,28,1,0.0298815,1719541238,Regular,d916493efffb0494d32f0a05c8990b6bed200c884a8c3530aed56365a5d8c2c0
765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6,1,29,1,9.82562212,1719541238,Regular,d916493efffb0494d32f0a05c8990b6bed200c884a8c3530aed56365a5d8c2c0
765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6,1,24,1,0.0298815,1719541238,Regular,c0db217c54df57c88361ea45e42f3362663eb53cab9f18489e2170610422bcf8
765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6,1,38,1,0.0298815,1719541238,Regular,a32516655ee78dfa16dfa44a423dfed35a776f03c178c2374b3611ea7c7b11f0
765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6,1,39,1,9.82562212,1719541238,Regular,a32516655ee78dfa16dfa44a423dfed35a776f03c178c2374b3611ea7c7b11f0
765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6,1,36,1,0.0298815,1719541238,Regular,bf1e4e4f1bdd35e06cf37100ce2ef2e5a1725b894bedeb47dfb725b956d16e9e
765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6,1,37,1,9.82562212,1719541238,Regular,bf1e4e4f1bdd35e06cf37100ce2ef2e5a1725b894bedeb47dfb725b956d16e9e
765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6,1,25,1,9.82562212,1719541238,Regular,c0db217c54df57c88361ea45e42f3362663eb53cab9f18489e2170610422bcf8
765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6,1,6,1,0.0298815,1719541238,Regular,755035ad74eb29cdb39227b87ab896656f5b4703a7679e9981bb292054531948
765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6,1,7,1,9.82562212,1719541238,Regular,755035ad74eb29cdb39227b87ab896656f5b4703a7679e9981bb292054531948
765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6,1,9,1,9.82562212,1719541238,Regular,448a808252c74070e436c01f1255ec0aea99ba025c38146d89b58349d19ee557
765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6,1,20,1,0.0298815,1719541238,Regular,574eb5b91ada3582aac92063e05fde287e949c32853b013bebdf232f61ef1c4e
765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6,1,8,1,0.0298815,1719541238,Regular,448a808252c74070e436c01f1255ec0aea99ba025c38146d89b58349d19ee557
765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6,1,21,1,9.82562212,1719541238,Regular,574eb5b91ada3582aac92063e05fde287e949c32853b013bebdf232f61ef1c4e
765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6,1,15,1,9.82562212,1719541238,Regular,8c2bda0245edf28eb28489aac942ec672ba3816f061cd5ae2f3ee339a314fcbd
765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6,1,2,1,0.0298815,1719541238,Regular,4767940db9befd22466b2ae2f582cc4939eb5cb7c833da52d4c2f3615b66ad9f
765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6,1,3,1,9.82562212,1719541238,Regular,4767940db9befd22466b2ae2f582cc4939eb5cb7c833da52d4c2f3615b66ad9f
765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6,1,12,1,0.0298815,1719541238,Regular,ccf43cd2f080fe1ec475f3b3bcf012bb17d3ffbb3adb3af017591a7f999fa0b7
765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6,1,13,1,9.82562212,1719541238,Regular,ccf43cd2f080fe1ec475f3b3bcf012bb17d3ffbb3adb3af017591a7f999fa0b7
765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6,1,14,1,0.0298815,1719541238,Regular,8c2bda0245edf28eb28489aac942ec672ba3816f061cd5ae2f3ee339a314fcbd
765b31287c70b460e98f8b9f435e3e07badfe38d98654e617cffa0118ce77fb6,1,0,1,0.0298815,1719541238,Regular,12337e67536c4c5f7bffe4be8f27724512f43096dad3f735d5ab9460ae47cd42
