tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,34,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,92,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,93,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,94,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,95,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,35,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,96,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,97,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,36,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,98,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,73,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,37,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,100,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,101,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,38,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,102,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,103,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,39,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,104,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,105,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,40,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,106,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,107,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,41,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa,-1,108,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
cec9b445ab8f8637629f93c6cc1af6efb94a4ee62455150668283af915819c88,-1,16,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
cec9b445ab8f8637629f93c6cc1af6efb94a4ee62455150668283af915819c88,-1,9,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
cec9b445ab8f8637629f93c6cc1af6efb94a4ee62455150668283af915819c88,-1,20,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
