tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4346bb1a9c66931c9e6c41ae7404119f2f01821e52da1ec71e207bfacf9e9864,1,16,1,0.02600071,1717793815,Regular,e51048fe7889283af82100a8797a18452bac423c3bf3ed668cfd7aaef552f4c4
4346bb1a9c66931c9e6c41ae7404119f2f01821e52da1ec71e207bfacf9e9864,1,17,1,1.97405349,1717793815,Regular,e51048fe7889283af82100a8797a18452bac423c3bf3ed668cfd7aaef552f4c4
4346bb1a9c66931c9e6c41ae7404119f2f01821e52da1ec71e207bfacf9e9864,1,14,1,0.02600071,1717793815,Regular,3a8c8cb33baff47fd33a6e512d26d0431f548c22f4f6f86e0c46a433015a6003
4346bb1a9c66931c9e6c41ae7404119f2f01821e52da1ec71e207bfacf9e9864,1,15,1,1.97405349,1717793815,Regular,3a8c8cb33baff47fd33a6e512d26d0431f548c22f4f6f86e0c46a433015a6003
4346bb1a9c66931c9e6c41ae7404119f2f01821e52da1ec71e207bfacf9e9864,1,6,1,0.02600071,1717793815,Regular,770585c10ea6af9587e24d0dc20cb3cf95cec5c9c24cf98bc4c4d73efc6ba044
4346bb1a9c66931c9e6c41ae7404119f2f01821e52da1ec71e207bfacf9e9864,1,7,1,1.97405349,1717793815,Regular,770585c10ea6af9587e24d0dc20cb3cf95cec5c9c24cf98bc4c4d73efc6ba044
4346bb1a9c66931c9e6c41ae7404119f2f01821e52da1ec71e207bfacf9e9864,1,10,1,0.02600071,1717793815,Regular,ac4ab552a793ac29c5d99c6632bda005b4fe2db737301687c443a06542c4166a
4346bb1a9c66931c9e6c41ae7404119f2f01821e52da1ec71e207bfacf9e9864,1,0,1,0.02600071,1717793815,Regular,5f0e2aacb8c86f1437a86ecc629cdb75c530add9fa2dfcdcab28186eba38c633
4346bb1a9c66931c9e6c41ae7404119f2f01821e52da1ec71e207bfacf9e9864,1,8,1,0.02600071,1717793815,Regular,8a5f2a6b24e583920fc13213e67366862d3be834aecd7b598bc1172e13b503f1
4346bb1a9c66931c9e6c41ae7404119f2f01821e52da1ec71e207bfacf9e9864,1,9,1,1.97405349,1717793815,Regular,8a5f2a6b24e583920fc13213e67366862d3be834aecd7b598bc1172e13b503f1
4346bb1a9c66931c9e6c41ae7404119f2f01821e52da1ec71e207bfacf9e9864,1,4,1,0.02600071,1717793815,Regular,ea64367c93bd124b52ba614f1be45ced12325af55619de9d0d78a461e7d1150d
4346bb1a9c66931c9e6c41ae7404119f2f01821e52da1ec71e207bfacf9e9864,1,5,1,1.97405349,1717793815,Regular,ea64367c93bd124b52ba614f1be45ced12325af55619de9d0d78a461e7d1150d
