tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,-1,1,1,2.0000298,1669998306,Regular,1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,-1,0,1,2.0000298,1669998306,Regular,1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,-1,3,1,2.0000298,1669998306,Regular,1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,-1,13,1,2.0000298,1669998306,Regular,1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,-1,12,1,2.0000298,1669998306,Regular,1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,-1,11,1,2.0000298,1669998306,Regular,1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,-1,10,1,2.0000298,1669998306,Regular,1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,-1,9,1,2.0000298,1669998306,Regular,1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,-1,8,1,2.0000298,1669998306,Regular,1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf
68e0c82a58cf761214d9196dc0fdb2109cc67a144befb8a323ec8916e906f289,-1,0,1,2.0000298,1669962455,Ticket,1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf
d4cf1b26c9b26ec1b9712d6f61f25374613f3b430d35f75294b713b9b63351f8,-1,0,1,2.0000298,1669961851,Ticket,1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf
d7d0c94b0b2aae17858b87687b34d38a6662de4510ef15a115e04317b95afd8e,-1,0,1,2.0000298,1669961851,Ticket,1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf
dac0fcb455a3a81e94d3662dac39c63318c72542c6a735cd4682b52c6a2486c5,-1,0,1,2.0000298,1669961851,Ticket,1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf
f9c56b9116a6d47c0cf993e38be9f12639c0f24e11b46e54c15fcc1d2ce0fde8,-1,0,1,2.0000298,1669961851,Ticket,1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf
0675b307a5636dabb3fbcc11bbbfdc30b36af8458e17d68251cdafce3283c002,-1,0,1,2.0000298,1669961846,Ticket,1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf
2773ee742141686aed28ce4443170ad2cf2d41d3a878e05958011d7925df12ca,-1,0,1,2.0000298,1669961846,Ticket,1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf
65189a8da5a8baea0c1968842c8fb5e88e0907de599506e96f2d27e63bb66bb6,-1,0,1,2.0000298,1669961846,Ticket,1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf
c30ed4651d71c2a1c633db090da2a07437b52b15f7ed37558dda399d16b68dfd,-1,0,1,2.0000298,1669961832,Ticket,1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf
8f9c957179bb5dc3373e059c082c0f8e33fa5b84453f78cd571f278d5e2f570f,-1,0,1,2.0000298,1669961170,Ticket,1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf
9f5dd15633c0fef3d0833a629dd5f8ad953e53ca8a93b0af837480c8891709b7,-1,0,1,2.0000298,1669961170,Ticket,1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf
a8e628730bc79b353d50bed93063bf8f3e1a74ef3b4af0f9337cfbc225d716f3,-1,0,1,2.0000298,1669961170,Ticket,1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf
b2443fab5cd3738d042cd122993d5a9396e68e68afaf5597a080504435fb02a7,-1,0,1,2.0000298,1669960936,Ticket,1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf
2451fd67f2f621d78084e9b61bc695ae07e1ae55871fff3d7e616104f90691e3,-1,0,1,2.0000298,1669959827,Ticket,1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf
73d14f1e77043bc33e8482a72fbe4084462aeb35cceee6e4e9340bdb704f4cf4,-1,0,1,2.0000298,1669959827,Ticket,1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf
b7930339a5c9cd9d46a4492aa4784c2a560179c32306e60c5546bcaa8b821990,-1,0,1,2.0000298,1669959674,Ticket,1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf
f87b2eccec5814d8800e295e67217a6a692dc1ad377705dec8f967454ba2223c,-1,0,1,2.0000298,1669959674,Ticket,1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf
a981fb3ba62ff10955b7382e5a23ad5142becf2e171c1ba82fbc871b3cae0e64,-1,0,1,2.0000298,1669959316,Ticket,1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf
f626b9d53b39bbac404696b906af53e80aa1f3ed88ca53e613d14c781095105c,-1,0,1,2.0000298,1669959316,Ticket,1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf
7d09e04d4bab8ae9eec7e7e6928dfb2354b9d2153f321a63d63e0b7a1783bc0f,-1,0,1,2.0000298,1669959254,Ticket,1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf
1c14af7216a0938ce7a0e62db67708d1d3051c4f0c02e0467cffcdf674cdf49e,-1,0,1,2.0000298,1669959252,Ticket,1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf
7991c9005dcf315e0a026be1493d268a6bce75e30f742761ea5c80d8c1cfbcc2,-1,0,1,2.0000298,1669959252,Ticket,1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf
07794b89707eb7d702672d71b5414b5863afe5083515772f731c66a0fa279879,-1,0,1,2.0000298,1669958849,Ticket,1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf
07a744468f266d4c8daf4a3b0801cd3ed93441b9182fd5a425fbfe03f98ad364,-1,0,1,2.0000298,1669958849,Ticket,1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf
2f2c6ffabc9b3e7077e38b89ccfbc02e15d0af3ddf6f797cda26ea3464dd1fbb,-1,0,1,2.0000298,1669958849,Ticket,1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf
7f823a83f056234a608a5f1ba27642e32be3fdb36dd2e425450036c608104627,-1,0,1,2.0000298,1669958849,Ticket,1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf
9efe117270308ea300a3be8a91ad791c7d24182fcfa9fe04d55a8e34d3adddaa,-1,0,1,2.0000298,1669958849,Ticket,1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf
1f7190daf768ea91ca1a4802b83599ecb2ef2936b85e931057bd80b7b76cc9a5,-1,0,1,2.0000298,1669958594,Ticket,1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf
bfb483eff190866d5e928e34a407c7347d864d0ec2430ab59b972fa47a432e51,-1,0,1,2.0000298,1669958594,Ticket,1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf
1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf,1,7,1,2.0000298,1669947074,Regular,2451fd67f2f621d78084e9b61bc695ae07e1ae55871fff3d7e616104f90691e3
1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf,1,4,1,2.0000298,1669947074,Regular,07794b89707eb7d702672d71b5414b5863afe5083515772f731c66a0fa279879
1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf,1,45,1,2.0000298,1669947074,Regular,dac0fcb455a3a81e94d3662dac39c63318c72542c6a735cd4682b52c6a2486c5
1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf,1,3,1,2.0000298,1669947074,Regular,7f823a83f056234a608a5f1ba27642e32be3fdb36dd2e425450036c608104627
1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf,1,20,1,2.0000298,1669947074,Regular,8f9c957179bb5dc3373e059c082c0f8e33fa5b84453f78cd571f278d5e2f570f
1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf,1,1,1,2.0000298,1669947074,Regular,b2443fab5cd3738d042cd122993d5a9396e68e68afaf5597a080504435fb02a7
1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf,1,15,1,2.0000298,1669947074,Regular,2f2c6ffabc9b3e7077e38b89ccfbc02e15d0af3ddf6f797cda26ea3464dd1fbb
1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf,1,31,1,2.0000298,1669947074,Regular,f9c56b9116a6d47c0cf993e38be9f12639c0f24e11b46e54c15fcc1d2ce0fde8
1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf,1,32,1,2.0000298,1669947074,Regular,1f7190daf768ea91ca1a4802b83599ecb2ef2936b85e931057bd80b7b76cc9a5
1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf,1,36,1,2.0000298,1669947074,Regular,f87b2eccec5814d8800e295e67217a6a692dc1ad377705dec8f967454ba2223c
1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf,1,23,1,2.0000298,1669947074,Regular,bfb483eff190866d5e928e34a407c7347d864d0ec2430ab59b972fa47a432e51
1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf,1,25,1,2.0000298,1669947074,Regular,b7930339a5c9cd9d46a4492aa4784c2a560179c32306e60c5546bcaa8b821990
1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf,1,5,1,2.0000298,1669947074,Regular,7d09e04d4bab8ae9eec7e7e6928dfb2354b9d2153f321a63d63e0b7a1783bc0f
1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf,1,14,1,2.0000298,1669947074,Regular,9efe117270308ea300a3be8a91ad791c7d24182fcfa9fe04d55a8e34d3adddaa
1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf,1,27,1,2.0000298,1669947074,Regular,0675b307a5636dabb3fbcc11bbbfdc30b36af8458e17d68251cdafce3283c002
1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf,1,16,1,2.0000298,1669947074,Regular,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf,1,17,1,2.0000298,1669947074,Regular,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf,1,22,1,2.0000298,1669947074,Regular,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf,1,24,1,2.0000298,1669947074,Regular,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf,1,33,1,2.0000298,1669947074,Regular,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf,1,34,1,2.0000298,1669947074,Regular,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf,1,35,1,2.0000298,1669947074,Regular,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf,1,39,1,2.0000298,1669947074,Regular,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf,1,40,1,2.0000298,1669947074,Regular,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf,1,41,1,2.0000298,1669947074,Regular,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf,1,44,1,2.0000298,1669947074,Regular,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf,1,46,1,2.0000298,1669947074,Regular,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf,1,47,1,2.0000298,1669947074,Regular,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf,1,49,1,2.0000298,1669947074,Regular,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf,1,21,1,2.0000298,1669947074,Regular,73d14f1e77043bc33e8482a72fbe4084462aeb35cceee6e4e9340bdb704f4cf4
1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf,1,10,1,2.0000298,1669947074,Regular,07a744468f266d4c8daf4a3b0801cd3ed93441b9182fd5a425fbfe03f98ad364
1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf,1,38,1,2.0000298,1669947074,Regular,68e0c82a58cf761214d9196dc0fdb2109cc67a144befb8a323ec8916e906f289
1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf,1,29,1,2.0000298,1669947074,Regular,1c14af7216a0938ce7a0e62db67708d1d3051c4f0c02e0467cffcdf674cdf49e
1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf,1,43,1,2.0000298,1669947074,Regular,a981fb3ba62ff10955b7382e5a23ad5142becf2e171c1ba82fbc871b3cae0e64
1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf,1,2,1,2.0000298,1669947074,Regular,49bccfde1fbad0b091e4789f3f91f45a3452c2a852d83200a76b4af0c4d836db
1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf,1,6,1,2.0000298,1669947074,Regular,49bccfde1fbad0b091e4789f3f91f45a3452c2a852d83200a76b4af0c4d836db
1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf,1,8,1,2.0000298,1669947074,Regular,49bccfde1fbad0b091e4789f3f91f45a3452c2a852d83200a76b4af0c4d836db
1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf,1,9,1,2.0000298,1669947074,Regular,49bccfde1fbad0b091e4789f3f91f45a3452c2a852d83200a76b4af0c4d836db
1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf,1,11,1,2.0000298,1669947074,Regular,49bccfde1fbad0b091e4789f3f91f45a3452c2a852d83200a76b4af0c4d836db
1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf,1,12,1,2.0000298,1669947074,Regular,49bccfde1fbad0b091e4789f3f91f45a3452c2a852d83200a76b4af0c4d836db
1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf,1,13,1,2.0000298,1669947074,Regular,49bccfde1fbad0b091e4789f3f91f45a3452c2a852d83200a76b4af0c4d836db
1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf,1,26,1,2.0000298,1669947074,Regular,65189a8da5a8baea0c1968842c8fb5e88e0907de599506e96f2d27e63bb66bb6
1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf,1,18,1,2.0000298,1669947074,Regular,c30ed4651d71c2a1c633db090da2a07437b52b15f7ed37558dda399d16b68dfd
1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf,1,30,1,2.0000298,1669947074,Regular,d4cf1b26c9b26ec1b9712d6f61f25374613f3b430d35f75294b713b9b63351f8
1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf,1,0,1,2.0000298,1669947074,Regular,9f5dd15633c0fef3d0833a629dd5f8ad953e53ca8a93b0af837480c8891709b7
1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf,1,48,1,2.0000298,1669947074,Regular,a8e628730bc79b353d50bed93063bf8f3e1a74ef3b4af0f9337cfbc225d716f3
1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf,1,19,1,2.0000298,1669947074,Regular,2773ee742141686aed28ce4443170ad2cf2d41d3a878e05958011d7925df12ca
1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf,1,37,1,2.0000298,1669947074,Regular,7991c9005dcf315e0a026be1493d268a6bce75e30f742761ea5c80d8c1cfbcc2
1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf,1,42,1,2.0000298,1669947074,Regular,f626b9d53b39bbac404696b906af53e80aa1f3ed88ca53e613d14c781095105c
1b3b15685a6b6fcb23461aa76879c9984473d6860d49f52d9f2ec63a2b36f0bf,1,28,1,2.0000298,1669947074,Regular,d7d0c94b0b2aae17858b87687b34d38a6662de4510ef15a115e04317b95afd8e
