tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,22,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,23,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,24,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,25,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,26,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,27,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,28,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,29,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,30,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,31,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,32,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,33,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,34,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,35,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,36,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,37,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,38,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,39,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,40,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,41,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,42,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,43,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,44,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,45,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,47,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,48,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,49,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,50,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,51,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,52,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,53,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,54,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,55,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,56,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,57,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,58,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,59,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,60,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,61,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,62,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,63,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,64,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,65,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,66,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,67,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,68,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,69,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,70,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,71,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,72,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,73,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,74,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,75,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,76,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,77,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,78,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,79,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,80,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,81,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,82,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,83,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,84,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,85,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,86,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,87,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,88,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,89,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,90,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,91,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,92,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,93,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,94,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,95,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,96,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,97,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,98,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,99,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
b6d71231fed043130289a9e400f76104b2a68e782dabb14ffd77e8b7d35474e9,-1,0,1,0.03516075,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
b6d71231fed043130289a9e400f76104b2a68e782dabb14ffd77e8b7d35474e9,-1,1,1,5.55827999,1680280868,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
a62325490a793a1773942c41a5e1d5998b27777fd12687c1d79a851796f2b47a,-1,3,1,5.55827999,1680266097,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
a62325490a793a1773942c41a5e1d5998b27777fd12687c1d79a851796f2b47a,-1,4,1,0.03516075,1680266097,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
a62325490a793a1773942c41a5e1d5998b27777fd12687c1d79a851796f2b47a,-1,5,1,5.55827999,1680266097,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
a62325490a793a1773942c41a5e1d5998b27777fd12687c1d79a851796f2b47a,-1,6,1,0.03516075,1680266097,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
a62325490a793a1773942c41a5e1d5998b27777fd12687c1d79a851796f2b47a,-1,13,1,5.55827999,1680266097,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
a62325490a793a1773942c41a5e1d5998b27777fd12687c1d79a851796f2b47a,-1,7,1,5.55827999,1680266097,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
a62325490a793a1773942c41a5e1d5998b27777fd12687c1d79a851796f2b47a,-1,10,1,0.03516075,1680266097,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
a62325490a793a1773942c41a5e1d5998b27777fd12687c1d79a851796f2b47a,-1,2,1,0.03516075,1680266097,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
a62325490a793a1773942c41a5e1d5998b27777fd12687c1d79a851796f2b47a,-1,9,1,5.55827999,1680266097,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
a62325490a793a1773942c41a5e1d5998b27777fd12687c1d79a851796f2b47a,-1,11,1,5.55827999,1680266097,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
a62325490a793a1773942c41a5e1d5998b27777fd12687c1d79a851796f2b47a,-1,8,1,0.03516075,1680266097,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
a62325490a793a1773942c41a5e1d5998b27777fd12687c1d79a851796f2b47a,-1,12,1,0.03516075,1680266097,Regular,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
91a09eeb175270b56b861f6f9e52d9d1c82c201e86d1989e94f08596ba327b1f,-1,0,1,0.03516075,1680257845,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
91a09eeb175270b56b861f6f9e52d9d1c82c201e86d1989e94f08596ba327b1f,-1,1,1,5.55827999,1680257845,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
e12cc1030d91b506e9297dfe376a132903db373f4a46531c54894cabce837a68,-1,1,1,5.55827999,1680257845,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
e12cc1030d91b506e9297dfe376a132903db373f4a46531c54894cabce837a68,-1,0,1,0.03516075,1680257845,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
