tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
458864d3355f4c67044bf750b790c6eb9024c04b704e70bfaec0c28bbbb58015,-1,0,1,0.03466163,1675639840,Ticket,f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431
5d90a7c12442db42a51d3c542eb65d5b3a0976da914a61720b2613d80e64d97b,-1,0,1,0.03466163,1675639840,Ticket,f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431
5d90a7c12442db42a51d3c542eb65d5b3a0976da914a61720b2613d80e64d97b,-1,1,1,3.99742286,1675639840,Ticket,f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431
6d998e616501695107df6aa05a1d0b3008d365a60c238b96aff550cc065835a0,-1,1,1,3.99742286,1675639840,Ticket,f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431
6d998e616501695107df6aa05a1d0b3008d365a60c238b96aff550cc065835a0,-1,0,1,0.03466163,1675639840,Ticket,f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431
6f93da0de7402e350780f71fc28cc4b4dcf72ec7b289d1a13516c5e22f530d71,-1,1,1,3.99742286,1675639840,Ticket,f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431
6f93da0de7402e350780f71fc28cc4b4dcf72ec7b289d1a13516c5e22f530d71,-1,0,1,0.03466163,1675639840,Ticket,f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431
776d96ba2e57297fcc29517c72d1f7a875148bfc3d16622d8804793eafc440e7,-1,0,1,0.03466163,1675639840,Ticket,f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431
776d96ba2e57297fcc29517c72d1f7a875148bfc3d16622d8804793eafc440e7,-1,1,1,3.99742286,1675639840,Ticket,f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431
8295ee6ed4843be33d0882b7855c8c32ea96689da5b3bb876064227ab85d1923,-1,1,1,3.99742286,1675639840,Ticket,f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431
8295ee6ed4843be33d0882b7855c8c32ea96689da5b3bb876064227ab85d1923,-1,0,1,0.03466163,1675639840,Ticket,f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431
82b28fa96547b12c1576c78de40c47ede1ac99758dd3770cbf5da4b8727363c4,-1,1,1,3.99742286,1675639840,Ticket,f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431
82b28fa96547b12c1576c78de40c47ede1ac99758dd3770cbf5da4b8727363c4,-1,0,1,0.03466163,1675639840,Ticket,f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431
9980ce08316f0750ed5366145e61306f73d0074da741a00ef3b62ea5611ebd63,-1,0,1,0.03466163,1675639840,Ticket,f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431
9980ce08316f0750ed5366145e61306f73d0074da741a00ef3b62ea5611ebd63,-1,1,1,3.99742286,1675639840,Ticket,f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431
b97dc81c95c38dccf4e616bd0b2401b21cfeffc17ac47ae5fbb7c2f3fb003efe,-1,1,1,3.99742286,1675639840,Ticket,f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431
b97dc81c95c38dccf4e616bd0b2401b21cfeffc17ac47ae5fbb7c2f3fb003efe,-1,0,1,0.03466163,1675639840,Ticket,f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431
bb1f247fb6127255504172b78f82862aad4a9cc350ae53ca5e5a31c5b7559bbb,-1,1,1,3.99742286,1675639840,Ticket,f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431
bb1f247fb6127255504172b78f82862aad4a9cc350ae53ca5e5a31c5b7559bbb,-1,0,1,0.03466163,1675639840,Ticket,f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431
be94a52afaf4f7ae31910979f5f2c0df4f38b5910da916c18e1fd1a84a62bd27,-1,1,1,3.99742286,1675639840,Ticket,f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431
be94a52afaf4f7ae31910979f5f2c0df4f38b5910da916c18e1fd1a84a62bd27,-1,0,1,0.03466163,1675639840,Ticket,f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431
c09db58a5f75ed98916e8fcddd927505b9eee4dfd8dd21521c33dba5ac98635b,-1,0,1,0.03466163,1675639840,Ticket,f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431
c09db58a5f75ed98916e8fcddd927505b9eee4dfd8dd21521c33dba5ac98635b,-1,1,1,3.99742286,1675639840,Ticket,f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431
d573fe09cc73e80ea3697100a6ada91d9876f84ab764ee84227900908caf8bec,-1,0,1,0.03466163,1675639840,Ticket,f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431
d573fe09cc73e80ea3697100a6ada91d9876f84ab764ee84227900908caf8bec,-1,1,1,3.99742286,1675639840,Ticket,f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431
eb5ac4f346717d05b6b96d4f400ff10bbee76c721719bebad738210fee40ed5e,-1,0,1,0.03466163,1675639840,Ticket,f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431
eb5ac4f346717d05b6b96d4f400ff10bbee76c721719bebad738210fee40ed5e,-1,1,1,3.99742286,1675639840,Ticket,f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431
f97632e910e472cbc8da52d7362a71af56651b3803b8ca7828aa7f6b7431b5a9,-1,0,1,0.03466163,1675639840,Ticket,f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431
f97632e910e472cbc8da52d7362a71af56651b3803b8ca7828aa7f6b7431b5a9,-1,1,1,3.99742286,1675639840,Ticket,f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431
f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431,1,39,1,3.99742286,1675639812,Regular,eb5ac4f346717d05b6b96d4f400ff10bbee76c721719bebad738210fee40ed5e
f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431,1,8,1,0.03466163,1675639812,Regular,b97dc81c95c38dccf4e616bd0b2401b21cfeffc17ac47ae5fbb7c2f3fb003efe
f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431,1,9,1,3.99742286,1675639812,Regular,b97dc81c95c38dccf4e616bd0b2401b21cfeffc17ac47ae5fbb7c2f3fb003efe
f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431,1,38,1,0.03466163,1675639812,Regular,eb5ac4f346717d05b6b96d4f400ff10bbee76c721719bebad738210fee40ed5e
f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431,1,10,1,0.03466163,1675639812,Regular,458864d3355f4c67044bf750b790c6eb9024c04b704e70bfaec0c28bbbb58015
f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431,1,11,1,3.99742286,1675639812,Regular,458864d3355f4c67044bf750b790c6eb9024c04b704e70bfaec0c28bbbb58015
f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431,1,17,1,3.99742286,1675639812,Regular,c09db58a5f75ed98916e8fcddd927505b9eee4dfd8dd21521c33dba5ac98635b
f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431,1,14,1,0.03466163,1675639812,Regular,31c760c2b52c63b89eb8ab936587384f6d9ab0305a61a339244fe71ecf797dea
f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431,1,16,1,0.03466163,1675639812,Regular,c09db58a5f75ed98916e8fcddd927505b9eee4dfd8dd21521c33dba5ac98635b
f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431,1,15,1,3.99742286,1675639812,Regular,31c760c2b52c63b89eb8ab936587384f6d9ab0305a61a339244fe71ecf797dea
f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431,1,2,1,0.03466163,1675639812,Regular,bb1f247fb6127255504172b78f82862aad4a9cc350ae53ca5e5a31c5b7559bbb
f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431,1,34,1,0.03466163,1675639812,Regular,be94a52afaf4f7ae31910979f5f2c0df4f38b5910da916c18e1fd1a84a62bd27
f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431,1,7,1,3.99742286,1675639812,Regular,4309a3c1fb539087c60db9b03553db50fc9bb562b88ee13afcbcff83cc9fd453
f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431,1,35,1,3.99742286,1675639812,Regular,be94a52afaf4f7ae31910979f5f2c0df4f38b5910da916c18e1fd1a84a62bd27
f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431,1,6,1,0.03466163,1675639812,Regular,4309a3c1fb539087c60db9b03553db50fc9bb562b88ee13afcbcff83cc9fd453
f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431,1,28,1,0.03466163,1675639812,Regular,82b28fa96547b12c1576c78de40c47ede1ac99758dd3770cbf5da4b8727363c4
f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431,1,5,1,3.99742286,1675639812,Regular,f97632e910e472cbc8da52d7362a71af56651b3803b8ca7828aa7f6b7431b5a9
f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431,1,29,1,3.99742286,1675639812,Regular,82b28fa96547b12c1576c78de40c47ede1ac99758dd3770cbf5da4b8727363c4
f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431,1,0,1,0.03466163,1675639812,Regular,776d96ba2e57297fcc29517c72d1f7a875148bfc3d16622d8804793eafc440e7
f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431,1,4,1,0.03466163,1675639812,Regular,f97632e910e472cbc8da52d7362a71af56651b3803b8ca7828aa7f6b7431b5a9
f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431,1,1,1,3.99742286,1675639812,Regular,776d96ba2e57297fcc29517c72d1f7a875148bfc3d16622d8804793eafc440e7
f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431,1,22,1,0.03466163,1675639812,Regular,d573fe09cc73e80ea3697100a6ada91d9876f84ab764ee84227900908caf8bec
f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431,1,23,1,3.99742286,1675639812,Regular,d573fe09cc73e80ea3697100a6ada91d9876f84ab764ee84227900908caf8bec
f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431,1,32,1,0.03466163,1675639812,Regular,282fc33f888bac4f5b82df694979b2928d43fe832cc851720a2f5bad1013247f
f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431,1,27,1,3.99742286,1675639812,Regular,8295ee6ed4843be33d0882b7855c8c32ea96689da5b3bb876064227ab85d1923
f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431,1,33,1,3.99742286,1675639812,Regular,282fc33f888bac4f5b82df694979b2928d43fe832cc851720a2f5bad1013247f
f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431,1,26,1,0.03466163,1675639812,Regular,8295ee6ed4843be33d0882b7855c8c32ea96689da5b3bb876064227ab85d1923
f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431,1,36,1,0.03466163,1675639812,Regular,6f93da0de7402e350780f71fc28cc4b4dcf72ec7b289d1a13516c5e22f530d71
f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431,1,31,1,3.99742286,1675639812,Regular,208a97cf6e0e592f40fe2aba9e7ef6d443552c0a7947f8064d31ffb0ca31b4e3
f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431,1,37,1,3.99742286,1675639812,Regular,6f93da0de7402e350780f71fc28cc4b4dcf72ec7b289d1a13516c5e22f530d71
f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431,1,30,1,0.03466163,1675639812,Regular,208a97cf6e0e592f40fe2aba9e7ef6d443552c0a7947f8064d31ffb0ca31b4e3
f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431,1,13,1,3.99742286,1675639812,Regular,57a8f16b1410bd9e5df9f540d648f4d79de183c7173d9ec642f80805b70557b5
f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431,1,12,1,0.03466163,1675639812,Regular,57a8f16b1410bd9e5df9f540d648f4d79de183c7173d9ec642f80805b70557b5
f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431,1,20,1,0.03466163,1675639812,Regular,5d90a7c12442db42a51d3c542eb65d5b3a0976da914a61720b2613d80e64d97b
f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431,1,3,1,3.99742286,1675639812,Regular,bb1f247fb6127255504172b78f82862aad4a9cc350ae53ca5e5a31c5b7559bbb
f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431,1,21,1,3.99742286,1675639812,Regular,5d90a7c12442db42a51d3c542eb65d5b3a0976da914a61720b2613d80e64d97b
f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431,1,19,1,3.99742286,1675639812,Regular,6d998e616501695107df6aa05a1d0b3008d365a60c238b96aff550cc065835a0
f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431,1,24,1,0.03466163,1675639812,Regular,9980ce08316f0750ed5366145e61306f73d0074da741a00ef3b62ea5611ebd63
f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431,1,18,1,0.03466163,1675639812,Regular,6d998e616501695107df6aa05a1d0b3008d365a60c238b96aff550cc065835a0
f1147e26d19ebec910253e8fbb99754b8a62de8607f528c41e60d48db6b9e431,1,25,1,3.99742286,1675639812,Regular,9980ce08316f0750ed5366145e61306f73d0074da741a00ef3b62ea5611ebd63
