tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4b1bc49ab5a5ecb3c45122b4cf1737b5a4431d60f4ec0c145c07a6bdd2640f9,-1,0,1,2.0000298,1663585838,Ticket,b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf
bcc0e7cd8d3b68d5d78de4b0d0c722f4f79840ebf2e48e9c70e0bfcea483295d,-1,0,1,2.0000298,1663585838,Ticket,b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf
ca147753d0a1c9692a010ce18e0fd645858c2e7b122246154f0569b98f611cd5,-1,0,1,2.0000298,1663585838,Ticket,b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf
cb7935e4e02fad7421c9b930517555bc4775ab29d9156e8ce0d28633b9cca97e,-1,0,1,2.0000298,1663585838,Ticket,b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf
cca6eb3376d8f6ccea67f079173a5f07538f01be99c5e9bb8916982c6b16cf31,-1,0,1,2.0000298,1663585838,Ticket,b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf
da942f460d1ae41029cf659f90e393a38e5169d3bc871c0b1d37f1e39b757d0c,-1,0,1,2.0000298,1663585838,Ticket,b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf
08a79ade0258bfa80112b5d7cdf456d196d92f61e77b01dbd2e0c0ad24642ec4,-1,0,1,2.0000298,1663585820,Ticket,b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf
1c270e38780e92bd80d7dd0cfd1166349e18bd22436748a6143ccf80a6213100,-1,0,1,2.0000298,1663585820,Ticket,b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf
2b055628320c70bcb2f5cafd53ddca8f52d0557366daa4b1743e064ba8276002,-1,0,1,2.0000298,1663585820,Ticket,b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf
2f4019b9f87d59c73a062c89715379a4c7bd055816b5fc308f9e64f16bd337ac,-1,0,1,2.0000298,1663585820,Ticket,b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf
6f648169134520528f6f0df9e1b031435a167d71c4904f05a956c88b4bb4b9b6,-1,0,1,2.0000298,1663585820,Ticket,b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf
ad594d1c1a73f7c1809f087075067d7dd6d150af361e0c6399070a5d3b429087,-1,0,1,2.0000298,1663585820,Ticket,b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf
c119ce43558ccc1073fc12176446a3c76124f5f5199b8742f1d538bd6d9028f7,-1,0,1,2.0000298,1663585820,Ticket,b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf
c97d8ffb4e4a6b9176d4d3556613415e510522884c7512b66f9cf2e364dae1d3,-1,0,1,2.0000298,1663585820,Ticket,b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf
e268e42fbe8d03975634916a6a1d1b91c9c36343241be51628aab55c4a03028c,-1,0,1,2.0000298,1663585820,Ticket,b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf
fe691dbcf1e77c571f7fc3b5db2b0cd658cb37d924440f4447234a31a695dc4a,-1,0,1,2.0000298,1663585820,Ticket,b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf
11baa5a5488914cdf8c089bba8f8a126b282afc55ac3c7b964329fcbbccf8485,-1,0,1,2.0000298,1663579574,Ticket,b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf
2da6783b6c151e0489ec1166b86e25d07a966e2c7c7fe8f3b92d7c5b265630f2,-1,0,1,2.0000298,1663579574,Ticket,b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf
41e4c89522f6af4f3eaaf1731a9d771eb359f5cf8421c626d6cead0c278ad94b,-1,0,1,2.0000298,1663579574,Ticket,b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf
5775ecbf4d61a9629b47c7506ac77bcbfd3913f46907bbe9642b2bd2c5ebb7cb,-1,0,1,2.0000298,1663579574,Ticket,b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf
9c91790793f34ed5aba237abe3c362205e2ad381cf1b312e7ba2bb70ea4d6169,-1,0,1,2.0000298,1663579574,Ticket,b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf
aacff6f03e7ac2535b54338d623ad26677ac944aefba96edc7b0032b1046c3c7,-1,0,1,2.0000298,1663579574,Ticket,b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf
ce5b72db0f0f136f4caab5a05ea00b6159a1c8e3b112a8958bc2366d62f5baba,-1,0,1,2.0000298,1663579574,Ticket,b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf
d2cc51cdf3954d5e582e42e01113d0522c82fe38dc772f7f5f4374d3a849fbd3,-1,0,1,2.0000298,1663579574,Ticket,b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf
d94964006bc45091a7c10b4243663e277673aee36187a15b2e64bb9698f35452,-1,0,1,2.0000298,1663579574,Ticket,b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf
ed8380f6ea0b591c407f2b66f22da6f5143facae76d2263d7f4fba073c7878d5,-1,0,1,2.0000298,1663579574,Ticket,b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf
32d9b56dbaf0ebafd84e59a3cae499aef4612bb08fe3aa2e363e44a1c5285339,-1,0,1,2.0000298,1663579033,Ticket,b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf
4fe28cae2aed47b655d3447a6bc4849ecdad8e970e2a0e543d1d858018ed5748,-1,0,1,2.0000298,1663579033,Ticket,b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf
5fffd7af45c7725fcb2ade53c5d508a753f31237e2ee709aba4cbcaa354b9abd,-1,0,1,2.0000298,1663579033,Ticket,b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf
62f69e24754a65fa8ee1f5346b7f638f70a4eaa1e7d9ba88308b2d39f082c333,-1,0,1,2.0000298,1663579033,Ticket,b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf
68cc26024295a4cb7346c783ced7688dda2e78c87db6bac06a119e6c68319d9f,-1,0,1,2.0000298,1663579033,Ticket,b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf
6db450f49a1fb28796ec2d65dd7d60821aad23b2039e618c2e0da2095e43c173,-1,0,1,2.0000298,1663579033,Ticket,b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf
823731d05371ae670317e1bbeaaa1c68acd4456e5e07c4383e03647cc8556e12,-1,0,1,2.0000298,1663579033,Ticket,b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf
c1ec4e9da6413ba249f28864f93432af2018eb76e9a8fb5e8b8dc8cd33afc79b,-1,0,1,2.0000298,1663579033,Ticket,b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf
cb1bc867263aa6e2dbf9e02fed1d9c2943077bb84bc38fee5503f0f1fad50a82,-1,0,1,2.0000298,1663579033,Ticket,b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf
cef161e5dde67a7cced86dc84a6586b0386b01eb011e8881883dca22a8e55683,-1,0,1,2.0000298,1663579033,Ticket,b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf
b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf,1,41,1,2.0000298,1663576678,Regular,d2cc51cdf3954d5e582e42e01113d0522c82fe38dc772f7f5f4374d3a849fbd3
b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf,1,5,1,2.0000298,1663576678,Regular,1c270e38780e92bd80d7dd0cfd1166349e18bd22436748a6143ccf80a6213100
b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf,1,7,1,2.0000298,1663576678,Regular,68cc26024295a4cb7346c783ced7688dda2e78c87db6bac06a119e6c68319d9f
b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf,1,13,1,2.0000298,1663576678,Regular,62f69e24754a65fa8ee1f5346b7f638f70a4eaa1e7d9ba88308b2d39f082c333
b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf,1,29,1,2.0000298,1663576678,Regular,da942f460d1ae41029cf659f90e393a38e5169d3bc871c0b1d37f1e39b757d0c
b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf,1,43,1,2.0000298,1663576678,Regular,32d9b56dbaf0ebafd84e59a3cae499aef4612bb08fe3aa2e363e44a1c5285339
b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf,1,3,1,2.0000298,1663576678,Regular,5f014e706a045fa3c05e9758ee8727745bf82aec4ddd496bcf855001a6f3cd7f
b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf,1,49,1,2.0000298,1663576678,Regular,823731d05371ae670317e1bbeaaa1c68acd4456e5e07c4383e03647cc8556e12
b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf,1,12,1,2.0000298,1663576678,Regular,2da6783b6c151e0489ec1166b86e25d07a966e2c7c7fe8f3b92d7c5b265630f2
b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf,1,19,1,2.0000298,1663576678,Regular,1489c9e83cc8be24e2d0da418aa9e0e5488d8bada06e3130a1c48a476e1a29f0
b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf,1,38,1,2.0000298,1663576678,Regular,b4b1bc49ab5a5ecb3c45122b4cf1737b5a4431d60f4ec0c145c07a6bdd2640f9
b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf,1,9,1,2.0000298,1663576678,Regular,c119ce43558ccc1073fc12176446a3c76124f5f5199b8742f1d538bd6d9028f7
b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf,1,16,1,2.0000298,1663576678,Regular,aacff6f03e7ac2535b54338d623ad26677ac944aefba96edc7b0032b1046c3c7
b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf,1,47,1,2.0000298,1663576678,Regular,2f4019b9f87d59c73a062c89715379a4c7bd055816b5fc308f9e64f16bd337ac
b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf,1,28,1,2.0000298,1663576678,Regular,ed8380f6ea0b591c407f2b66f22da6f5143facae76d2263d7f4fba073c7878d5
b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf,1,15,1,2.0000298,1663576678,Regular,ca147753d0a1c9692a010ce18e0fd645858c2e7b122246154f0569b98f611cd5
b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf,1,21,1,2.0000298,1663576678,Regular,4fe28cae2aed47b655d3447a6bc4849ecdad8e970e2a0e543d1d858018ed5748
b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf,1,39,1,2.0000298,1663576678,Regular,382fc4f7c07d7c250c2b923447e393a2f64739f7ded1ab2c935a6b0db5c6635a
b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf,1,35,1,2.0000298,1663576678,Regular,c97d8ffb4e4a6b9176d4d3556613415e510522884c7512b66f9cf2e364dae1d3
b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf,1,6,1,2.0000298,1663576678,Regular,08a79ade0258bfa80112b5d7cdf456d196d92f61e77b01dbd2e0c0ad24642ec4
b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf,1,48,1,2.0000298,1663576678,Regular,6db450f49a1fb28796ec2d65dd7d60821aad23b2039e618c2e0da2095e43c173
b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf,1,32,1,2.0000298,1663576678,Regular,9aaec25f6a14695d83c381c04937a177e3c96210cd4f1040e490c72932d1e55e
b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf,1,46,1,2.0000298,1663576678,Regular,0a4d4b61281bdcdffce99ad2e95e99f9c3f93aebec2efabe763e633eacd3b8fd
b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf,1,25,1,2.0000298,1663576678,Regular,d94964006bc45091a7c10b4243663e277673aee36187a15b2e64bb9698f35452
b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf,1,31,1,2.0000298,1663576678,Regular,cb1bc867263aa6e2dbf9e02fed1d9c2943077bb84bc38fee5503f0f1fad50a82
b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf,1,44,1,2.0000298,1663576678,Regular,6f648169134520528f6f0df9e1b031435a167d71c4904f05a956c88b4bb4b9b6
b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf,1,34,1,2.0000298,1663576678,Regular,e268e42fbe8d03975634916a6a1d1b91c9c36343241be51628aab55c4a03028c
b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf,1,14,1,2.0000298,1663576678,Regular,bcc0e7cd8d3b68d5d78de4b0d0c722f4f79840ebf2e48e9c70e0bfcea483295d
b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf,1,1,1,2.0000298,1663576678,Regular,3f772ad2702e0ab8d00399fe9211c12a986974b554f4ed474efadcc85c25e872
b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf,1,22,1,2.0000298,1663576678,Regular,52dddb9d9a0df3898224fb14420bc2b71e16cc38d4ea728bec1298d10d3b357e
b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf,1,8,1,2.0000298,1663576678,Regular,41e4c89522f6af4f3eaaf1731a9d771eb359f5cf8421c626d6cead0c278ad94b
b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf,1,33,1,2.0000298,1663576678,Regular,9c91790793f34ed5aba237abe3c362205e2ad381cf1b312e7ba2bb70ea4d6169
b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf,1,2,1,2.0000298,1663576678,Regular,ab83fe8c3d64b3fe7d4a377deb5f9da1acccf550d33e1e46d314f616af7fbe7d
b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf,1,10,1,2.0000298,1663576678,Regular,783681253d9de07d9faa825afc944e835043cb4eb4190f3a2e22144d063bb0bd
b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf,1,11,1,2.0000298,1663576678,Regular,fe691dbcf1e77c571f7fc3b5db2b0cd658cb37d924440f4447234a31a695dc4a
b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf,1,18,1,2.0000298,1663576678,Regular,2b055628320c70bcb2f5cafd53ddca8f52d0557366daa4b1743e064ba8276002
b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf,1,27,1,2.0000298,1663576678,Regular,cb7935e4e02fad7421c9b930517555bc4775ab29d9156e8ce0d28633b9cca97e
b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf,1,24,1,2.0000298,1663576678,Regular,c1ec4e9da6413ba249f28864f93432af2018eb76e9a8fb5e8b8dc8cd33afc79b
b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf,1,0,1,2.0000298,1663576678,Regular,5fffd7af45c7725fcb2ade53c5d508a753f31237e2ee709aba4cbcaa354b9abd
b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf,1,26,1,2.0000298,1663576678,Regular,ad594d1c1a73f7c1809f087075067d7dd6d150af361e0c6399070a5d3b429087
b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf,1,4,1,2.0000298,1663576678,Regular,11baa5a5488914cdf8c089bba8f8a126b282afc55ac3c7b964329fcbbccf8485
b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf,1,20,1,2.0000298,1663576678,Regular,11a4f519bc7a5dea4c45066c65061295d4faf2293665d74e4047d9d4f3ac01b5
b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf,1,42,1,2.0000298,1663576678,Regular,cca6eb3376d8f6ccea67f079173a5f07538f01be99c5e9bb8916982c6b16cf31
b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf,1,36,1,2.0000298,1663576678,Regular,ce5b72db0f0f136f4caab5a05ea00b6159a1c8e3b112a8958bc2366d62f5baba
b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf,1,45,1,2.0000298,1663576678,Regular,32998421aeaa6ccd568b66cf253ac3e4fececde3389042f88ae4e6f5d9b4dee2
b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf,1,37,1,2.0000298,1663576678,Regular,5775ecbf4d61a9629b47c7506ac77bcbfd3913f46907bbe9642b2bd2c5ebb7cb
b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf,1,40,1,2.0000298,1663576678,Regular,27a2b5f4353a4a07ec631e81220c31a0d7510b6de0dbba77de902237c90b2a4a
b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf,1,17,1,2.0000298,1663576678,Regular,87ebd6c1d5655b5e9948b7b8ef71201df240131c832bfb9cf339104aab14b6ba
b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf,1,23,1,2.0000298,1663576678,Regular,5c6ad7c0690ebda9a043268ac7a49bee4d4859f785acb7162d70939b8581c8a4
b0c0b69db0914c5ed01cd10125fe50496ef33218c15c299d7548a297ec5623bf,1,30,1,2.0000298,1663576678,Regular,cef161e5dde67a7cced86dc84a6586b0386b01eb011e8881883dca22a8e55683
