tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1e05aa42d760c4a27139f05a72cd052c2ae87d147c2b46a12e1c03a937b80d1,-1,1,1,3.50167613,1677946232,Ticket,40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5
e1e05aa42d760c4a27139f05a72cd052c2ae87d147c2b46a12e1c03a937b80d1,-1,0,1,0.03381783,1677946232,Ticket,40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5
101fd34b284e92e40d7e3ad787d3d3785af114969e7e0c6451bdaa3e60fef5e9,-1,1,1,3.50167613,1677943682,Ticket,40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5
101fd34b284e92e40d7e3ad787d3d3785af114969e7e0c6451bdaa3e60fef5e9,-1,0,1,0.03381783,1677943682,Ticket,40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5
1056113c4fa7e8204679a7505ad520471fbc9a605704fd658c6f637e4d6babfb,-1,0,1,0.03381783,1677943682,Ticket,40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5
1056113c4fa7e8204679a7505ad520471fbc9a605704fd658c6f637e4d6babfb,-1,1,1,3.50167613,1677943682,Ticket,40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5
3ab2e42378dd89aaefb6f32d8e312ba9a6746a605015a131f422bec4d64e3571,-1,1,1,3.50167613,1677943682,Ticket,40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5
3ab2e42378dd89aaefb6f32d8e312ba9a6746a605015a131f422bec4d64e3571,-1,0,1,0.03381783,1677943682,Ticket,40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5
4654a26fcf6b8e90175e69362ea3a53d23c7090751c5af5971a4c826a23a16aa,-1,0,1,0.03381783,1677943682,Ticket,40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5
4654a26fcf6b8e90175e69362ea3a53d23c7090751c5af5971a4c826a23a16aa,-1,1,1,3.50167613,1677943682,Ticket,40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5
6e865ae32781811d8ace2b36e626bc9820694613cc1966fd76e871b748cd984d,-1,1,1,3.50167613,1677943682,Ticket,40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5
6e865ae32781811d8ace2b36e626bc9820694613cc1966fd76e871b748cd984d,-1,0,1,0.03381783,1677943682,Ticket,40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5
8a48246c83b8d2e16da0547eeccd9a607623adb216ba1df1b987bf5640399d96,-1,0,1,0.03381783,1677943682,Ticket,40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5
8a48246c83b8d2e16da0547eeccd9a607623adb216ba1df1b987bf5640399d96,-1,1,1,3.50167613,1677943682,Ticket,40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5
9fd71b1c59acda91fe770321667c48356b39fa37d95e2df84676547b959a63f5,-1,1,1,3.50167613,1677943682,Ticket,40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5
9fd71b1c59acda91fe770321667c48356b39fa37d95e2df84676547b959a63f5,-1,0,1,0.03381783,1677943682,Ticket,40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5
b757a92e8fdd98cd1c8881e54374a127dcd5072b088ccf227eb27cb915b56455,-1,0,1,0.03381783,1677943682,Ticket,40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5
b757a92e8fdd98cd1c8881e54374a127dcd5072b088ccf227eb27cb915b56455,-1,1,1,3.50167613,1677943682,Ticket,40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5
cb79aa3bcec6b360bf72654fd2623a7ba1656c9f7ef62a6dd321f41924f8d4d2,-1,0,1,0.03381783,1677943682,Ticket,40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5
cb79aa3bcec6b360bf72654fd2623a7ba1656c9f7ef62a6dd321f41924f8d4d2,-1,1,1,3.50167613,1677943682,Ticket,40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5
de04a5164cc22c53b1fd4e1d225be356f08d6fa3f4e06538724154f7f67be019,-1,1,1,3.50167613,1677943682,Ticket,40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5
de04a5164cc22c53b1fd4e1d225be356f08d6fa3f4e06538724154f7f67be019,-1,0,1,0.03381783,1677943682,Ticket,40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5
e75c6b3400a2bcaeff17d9baca5e1079794fe199cb4ff19fd297d2ecbfe73069,-1,1,1,3.50167613,1677943682,Ticket,40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5
e75c6b3400a2bcaeff17d9baca5e1079794fe199cb4ff19fd297d2ecbfe73069,-1,0,1,0.03381783,1677943682,Ticket,40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5
40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5,1,10,1,0.03381783,1677943626,Regular,9fd71b1c59acda91fe770321667c48356b39fa37d95e2df84676547b959a63f5
40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5,1,3,1,3.50167613,1677943626,Regular,1056113c4fa7e8204679a7505ad520471fbc9a605704fd658c6f637e4d6babfb
40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5,1,11,1,3.50167613,1677943626,Regular,9fd71b1c59acda91fe770321667c48356b39fa37d95e2df84676547b959a63f5
40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5,1,2,1,0.03381783,1677943626,Regular,1056113c4fa7e8204679a7505ad520471fbc9a605704fd658c6f637e4d6babfb
40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5,1,8,1,0.03381783,1677943626,Regular,4654a26fcf6b8e90175e69362ea3a53d23c7090751c5af5971a4c826a23a16aa
40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5,1,17,1,3.50167613,1677943626,Regular,8a48246c83b8d2e16da0547eeccd9a607623adb216ba1df1b987bf5640399d96
40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5,1,9,1,3.50167613,1677943626,Regular,4654a26fcf6b8e90175e69362ea3a53d23c7090751c5af5971a4c826a23a16aa
40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5,1,12,1,0.03381783,1677943626,Regular,e1e05aa42d760c4a27139f05a72cd052c2ae87d147c2b46a12e1c03a937b80d1
40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5,1,0,1,0.03381783,1677943626,Regular,b757a92e8fdd98cd1c8881e54374a127dcd5072b088ccf227eb27cb915b56455
40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5,1,13,1,3.50167613,1677943626,Regular,e1e05aa42d760c4a27139f05a72cd052c2ae87d147c2b46a12e1c03a937b80d1
40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5,1,1,1,3.50167613,1677943626,Regular,b757a92e8fdd98cd1c8881e54374a127dcd5072b088ccf227eb27cb915b56455
40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5,1,16,1,0.03381783,1677943626,Regular,8a48246c83b8d2e16da0547eeccd9a607623adb216ba1df1b987bf5640399d96
40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5,1,18,1,0.03381783,1677943626,Regular,3ab2e42378dd89aaefb6f32d8e312ba9a6746a605015a131f422bec4d64e3571
40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5,1,27,1,3.50167613,1677943626,Regular,cb79aa3bcec6b360bf72654fd2623a7ba1656c9f7ef62a6dd321f41924f8d4d2
40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5,1,19,1,3.50167613,1677943626,Regular,3ab2e42378dd89aaefb6f32d8e312ba9a6746a605015a131f422bec4d64e3571
40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5,1,6,1,0.03381783,1677943626,Regular,6e865ae32781811d8ace2b36e626bc9820694613cc1966fd76e871b748cd984d
40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5,1,26,1,0.03381783,1677943626,Regular,cb79aa3bcec6b360bf72654fd2623a7ba1656c9f7ef62a6dd321f41924f8d4d2
40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5,1,7,1,3.50167613,1677943626,Regular,6e865ae32781811d8ace2b36e626bc9820694613cc1966fd76e871b748cd984d
40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5,1,29,1,3.50167613,1677943626,Regular,615933d9af7031d2fa9d665b97a19b9623fc8c29b69022b2b6054c4fa9e44b18
40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5,1,28,1,0.03381783,1677943626,Regular,615933d9af7031d2fa9d665b97a19b9623fc8c29b69022b2b6054c4fa9e44b18
40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5,1,15,1,3.50167613,1677943626,Regular,71e163a54375798bae7388475afa37a50ef06bb641680220e0d3d80fa772458e
40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5,1,14,1,0.03381783,1677943626,Regular,71e163a54375798bae7388475afa37a50ef06bb641680220e0d3d80fa772458e
40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5,1,33,1,3.50167613,1677943626,Regular,e5fcba6cf94586166dc496a8978b42d6d73caa3878dd683561bb455c0bae39ff
40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5,1,32,1,0.03381783,1677943626,Regular,e5fcba6cf94586166dc496a8978b42d6d73caa3878dd683561bb455c0bae39ff
40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5,1,31,1,3.50167613,1677943626,Regular,265e8acf43ee88e0558510d8b771ba451ca85eb3598b670f8228a84aacde9be3
40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5,1,30,1,0.03381783,1677943626,Regular,265e8acf43ee88e0558510d8b771ba451ca85eb3598b670f8228a84aacde9be3
40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5,1,23,1,3.50167613,1677943626,Regular,048199d461b8b82134708fdc5855be819051e6ac80ae7cc0aa862feb1c22808d
40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5,1,22,1,0.03381783,1677943626,Regular,048199d461b8b82134708fdc5855be819051e6ac80ae7cc0aa862feb1c22808d
40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5,1,35,1,3.50167613,1677943626,Regular,05f6e0560f13c7b928aaa729e109d9ab44ae1efeae1707587e65bdd36db9dc59
40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5,1,34,1,0.03381783,1677943626,Regular,05f6e0560f13c7b928aaa729e109d9ab44ae1efeae1707587e65bdd36db9dc59
40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5,1,25,1,3.50167613,1677943626,Regular,8d35e37839a5e451584d171a5e0bdb3ac3b7dcbe03150e06ca6945f8c0ea8b1d
40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5,1,24,1,0.03381783,1677943626,Regular,8d35e37839a5e451584d171a5e0bdb3ac3b7dcbe03150e06ca6945f8c0ea8b1d
40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5,1,39,1,3.50167613,1677943626,Regular,d872bf58a76e311667d18311e3300966fc8ed9e8882a87a0b9f864091928f90e
40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5,1,38,1,0.03381783,1677943626,Regular,d872bf58a76e311667d18311e3300966fc8ed9e8882a87a0b9f864091928f90e
40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5,1,5,1,3.50167613,1677943626,Regular,de04a5164cc22c53b1fd4e1d225be356f08d6fa3f4e06538724154f7f67be019
40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5,1,20,1,0.03381783,1677943626,Regular,e75c6b3400a2bcaeff17d9baca5e1079794fe199cb4ff19fd297d2ecbfe73069
40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5,1,21,1,3.50167613,1677943626,Regular,e75c6b3400a2bcaeff17d9baca5e1079794fe199cb4ff19fd297d2ecbfe73069
40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5,1,36,1,0.03381783,1677943626,Regular,101fd34b284e92e40d7e3ad787d3d3785af114969e7e0c6451bdaa3e60fef5e9
40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5,1,4,1,0.03381783,1677943626,Regular,de04a5164cc22c53b1fd4e1d225be356f08d6fa3f4e06538724154f7f67be019
40866d2cdfbc9fb5fb65211112bcd49fe4abc3080695d7354e62d85b65ac37a5,1,37,1,3.50167613,1677943626,Regular,101fd34b284e92e40d7e3ad787d3d3785af114969e7e0c6451bdaa3e60fef5e9
