tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f96188c9e401cf1d8c955bf55c5b85f5be711a9275604c6587f062708884112,-1,0,1,0.0366311,1678896752,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
89754f0d1da1fe615b80402bbf70e2ace5514b1623734c042f34618bc7100988,-1,1,1,8.85195866,1678896752,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
89754f0d1da1fe615b80402bbf70e2ace5514b1623734c042f34618bc7100988,-1,0,1,0.0366311,1678896752,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
cd734d56f86ba85607ba14f13f90c974161565d7c737fd2880b7fe9db53166f4,-1,1,1,8.85195866,1678896752,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
cd734d56f86ba85607ba14f13f90c974161565d7c737fd2880b7fe9db53166f4,-1,0,1,0.0366311,1678896752,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
dbb553df8d101f685970f374646cba26080036b5adf2c745e6be6d9079225ef6,-1,1,1,8.85195866,1678896752,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
dbb553df8d101f685970f374646cba26080036b5adf2c745e6be6d9079225ef6,-1,0,1,0.0366311,1678896752,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
0192fd21edd0dc1ad2f255c13b30a0550a1ed5f83fd3a0993311253f060e77de,-1,0,1,0.0366311,1678896535,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
0192fd21edd0dc1ad2f255c13b30a0550a1ed5f83fd3a0993311253f060e77de,-1,1,1,8.85195866,1678896535,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
24d3c31c1ecf9c7f2b03b2bd26d1cfba46d3e361be148c0ef649e650fc1436db,-1,1,1,8.85195866,1678896535,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
24d3c31c1ecf9c7f2b03b2bd26d1cfba46d3e361be148c0ef649e650fc1436db,-1,0,1,0.0366311,1678896535,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
631c77fa5759acaefe12f9463f6fa19c2f633c1ec9c037bc4a32e820b7c02bf6,-1,1,1,8.85195866,1678896535,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
631c77fa5759acaefe12f9463f6fa19c2f633c1ec9c037bc4a32e820b7c02bf6,-1,0,1,0.0366311,1678896535,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
652b6f096dcb25094123242f0964cc619b4727d5dd17ea2cffdf7b468f0200d9,-1,0,1,0.0366311,1678896535,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
652b6f096dcb25094123242f0964cc619b4727d5dd17ea2cffdf7b468f0200d9,-1,1,1,8.85195866,1678896535,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
6c1bcc9904eb3a670c0028d1abd57793edd6bc7d58a614d6d88bf348b142f66c,-1,1,1,8.85195866,1678896535,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
6c1bcc9904eb3a670c0028d1abd57793edd6bc7d58a614d6d88bf348b142f66c,-1,0,1,0.0366311,1678896535,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
769575257eb90f8b99b1a04a9f23401cf35d89e2c23b7e42901ab90a4286f22b,-1,0,1,0.0366311,1678896535,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
769575257eb90f8b99b1a04a9f23401cf35d89e2c23b7e42901ab90a4286f22b,-1,1,1,8.85195866,1678896535,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
7c00e7cb39c696e85f6ef2b52d95a1db29fd633459ab29a7799d9c13fe744f16,-1,0,1,0.0366311,1678896535,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
7c00e7cb39c696e85f6ef2b52d95a1db29fd633459ab29a7799d9c13fe744f16,-1,1,1,8.85195866,1678896535,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
7fdba36e20865162ca30c1a6bc3b1395821fab23eeb46449912e63f99d9beaf0,-1,0,1,0.0366311,1678896535,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
7fdba36e20865162ca30c1a6bc3b1395821fab23eeb46449912e63f99d9beaf0,-1,1,1,8.85195866,1678896535,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
9a70c0373303e06a8d184e81b70e6a27c1fd93cac958770b23dd1a26a54f4cdb,-1,0,1,0.0366311,1678896535,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
9a70c0373303e06a8d184e81b70e6a27c1fd93cac958770b23dd1a26a54f4cdb,-1,1,1,8.85195866,1678896535,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
a1898bf923581aa3637e1cf93d0db45aa22bbcfd9385965e3816ab45f1587958,-1,1,1,8.85195866,1678896535,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
a1898bf923581aa3637e1cf93d0db45aa22bbcfd9385965e3816ab45f1587958,-1,0,1,0.0366311,1678896535,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
c52cadbbfb36ab53eae738ad87d1f0b3ae2efc0048100c9af02fb4f6ce1385fa,-1,1,1,8.85195866,1678896535,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
c52cadbbfb36ab53eae738ad87d1f0b3ae2efc0048100c9af02fb4f6ce1385fa,-1,0,1,0.0366311,1678896535,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
dda6c5b2c0332ab2ea4d1d696f9b554d48e1a1c457dbf71bc199a63c20af40ff,-1,0,1,0.0366311,1678896535,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
dda6c5b2c0332ab2ea4d1d696f9b554d48e1a1c457dbf71bc199a63c20af40ff,-1,1,1,8.85195866,1678896535,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
e0bf620a8aee643bc868ea419c3b1af494762636423cbe6caadb1ae3859c671b,-1,0,1,0.0366311,1678896535,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
e0bf620a8aee643bc868ea419c3b1af494762636423cbe6caadb1ae3859c671b,-1,1,1,8.85195866,1678896535,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
e55db63d9dd1e46be67deaadea405407066207a2ead99249ad9ba068039f8d14,-1,0,1,0.0366311,1678896535,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
e55db63d9dd1e46be67deaadea405407066207a2ead99249ad9ba068039f8d14,-1,1,1,8.85195866,1678896535,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
e5d9127ce0a8b57302dd286a4a389e352d8873563fb783576d4b8bc9ac259726,-1,1,1,8.85195866,1678896535,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
e5d9127ce0a8b57302dd286a4a389e352d8873563fb783576d4b8bc9ac259726,-1,0,1,0.0366311,1678896535,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
e747744bb207dc20035dd5c776e7090116655cb279c661f2dc3efd2f2035bb3b,-1,1,1,8.85195866,1678896535,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
e747744bb207dc20035dd5c776e7090116655cb279c661f2dc3efd2f2035bb3b,-1,0,1,0.0366311,1678896535,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
eb53f7c00443da5f12302bf994fe23f19d96aec3a3dd922754cd4920193da68e,-1,1,1,8.85195866,1678896535,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
eb53f7c00443da5f12302bf994fe23f19d96aec3a3dd922754cd4920193da68e,-1,0,1,0.0366311,1678896535,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
ed7057c9fe591fdd69e2d4392c51ac14eddc87902d11a6d7bd415e52a8a44792,-1,0,1,0.0366311,1678896535,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
ed7057c9fe591fdd69e2d4392c51ac14eddc87902d11a6d7bd415e52a8a44792,-1,1,1,8.85195866,1678896535,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
f17dea1f4456c2b0acc930e86923183236abd46cd5f2c6ca8d3000fbbf93acb5,-1,0,1,0.0366311,1678896535,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
f17dea1f4456c2b0acc930e86923183236abd46cd5f2c6ca8d3000fbbf93acb5,-1,1,1,8.85195866,1678896535,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
f762750ee62a84f1d3ecb19b8bf48c4dbc8f80ad39eace448448978b01b2df77,-1,1,1,8.85195866,1678896535,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
f762750ee62a84f1d3ecb19b8bf48c4dbc8f80ad39eace448448978b01b2df77,-1,0,1,0.0366311,1678896535,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
00f1a807d48948ae9014a724f7a795b06246d2178918888acc005bbf4d674731,-1,1,1,8.85195866,1678896402,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
00f1a807d48948ae9014a724f7a795b06246d2178918888acc005bbf4d674731,-1,0,1,0.0366311,1678896402,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
2cc2fe13cba18870a60856dc88efdc468d0de181396075a32cf231b519ebc1ce,-1,1,1,8.85195866,1678896402,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
2cc2fe13cba18870a60856dc88efdc468d0de181396075a32cf231b519ebc1ce,-1,0,1,0.0366311,1678896402,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
33308b1131c894505c7322740b0b0c5a9645a349b653ed601d3cdcf9eb99a10a,-1,1,1,8.85195866,1678896402,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
33308b1131c894505c7322740b0b0c5a9645a349b653ed601d3cdcf9eb99a10a,-1,0,1,0.0366311,1678896402,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
3cdfd5bb0b49f7f5bb93dc4ccd41a1cf5526b7089e1355c41dc0541f3c7c7382,-1,0,1,0.0366311,1678896402,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
3cdfd5bb0b49f7f5bb93dc4ccd41a1cf5526b7089e1355c41dc0541f3c7c7382,-1,1,1,8.85195866,1678896402,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
4ac514365b0ef817a466fc23a29c1a3aba2d74374fdd4b054eaeb54114af1f74,-1,0,1,0.0366311,1678896402,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
4ac514365b0ef817a466fc23a29c1a3aba2d74374fdd4b054eaeb54114af1f74,-1,1,1,8.85195866,1678896402,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
55d0669f2ba6e86d607c36547dce3983241625e790824282335139ccaa95b017,-1,0,1,0.0366311,1678896402,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
55d0669f2ba6e86d607c36547dce3983241625e790824282335139ccaa95b017,-1,1,1,8.85195866,1678896402,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
58d3526ca34e121d4edd86771353ab310dfd013ce7d6fd7dfc8dd66ec13159f1,-1,0,1,0.0366311,1678896402,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
58d3526ca34e121d4edd86771353ab310dfd013ce7d6fd7dfc8dd66ec13159f1,-1,1,1,8.85195866,1678896402,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
67a61ca81a25328e2c46af2c113f2410032d87da97accb11202fdd78964da0e1,-1,0,1,0.0366311,1678896402,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
67a61ca81a25328e2c46af2c113f2410032d87da97accb11202fdd78964da0e1,-1,1,1,8.85195866,1678896402,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
71291dc9debbf6027f4e89d04181fcefc77afdd991b13549dc7f7122884d1a1d,-1,1,1,8.85195866,1678896402,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
71291dc9debbf6027f4e89d04181fcefc77afdd991b13549dc7f7122884d1a1d,-1,0,1,0.0366311,1678896402,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
897e739c557b5d5f578621560944084ee62f400ebd56cbf1e5dd0f1470190c76,-1,0,1,0.0366311,1678896402,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
897e739c557b5d5f578621560944084ee62f400ebd56cbf1e5dd0f1470190c76,-1,1,1,8.85195866,1678896402,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
8ab25bbbb861325c3859cadd1163d066d046092681842f72fbfea5f56a451cb3,-1,0,1,0.0366311,1678896402,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
8ab25bbbb861325c3859cadd1163d066d046092681842f72fbfea5f56a451cb3,-1,1,1,8.85195866,1678896402,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
8f110da79b5a3022447aec735a022357a88003397e2be5c015ee877924149237,-1,1,1,8.85195866,1678896402,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
8f110da79b5a3022447aec735a022357a88003397e2be5c015ee877924149237,-1,0,1,0.0366311,1678896402,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
94c85ce913eb9abf80e753a76e531b5ce5dcd77137bcc3652025a1412e37855d,-1,1,1,8.85195866,1678896402,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
94c85ce913eb9abf80e753a76e531b5ce5dcd77137bcc3652025a1412e37855d,-1,0,1,0.0366311,1678896402,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
976fb6df469a288c7abc026d7b918b56883c6f380eaa5936bc969cb7c7381b25,-1,1,1,8.85195866,1678896402,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
976fb6df469a288c7abc026d7b918b56883c6f380eaa5936bc969cb7c7381b25,-1,0,1,0.0366311,1678896402,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
9abb7be7979e07fdb1a78bd55ed47ff742848f3a71908567d074021ff015341e,-1,1,1,8.85195866,1678896402,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
9abb7be7979e07fdb1a78bd55ed47ff742848f3a71908567d074021ff015341e,-1,0,1,0.0366311,1678896402,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
b222750e68d4104afacad6517020cd227663b2a91e6ad4e953cf1bb9e9167f43,-1,0,1,0.0366311,1678896402,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
b222750e68d4104afacad6517020cd227663b2a91e6ad4e953cf1bb9e9167f43,-1,1,1,8.85195866,1678896402,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
c7e115de4368d857252912990696368f2f2a077d46133fd3297a6021c9de1d4d,-1,1,1,8.85195866,1678896402,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
c7e115de4368d857252912990696368f2f2a077d46133fd3297a6021c9de1d4d,-1,0,1,0.0366311,1678896402,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
d4f0e7baa63830f8341fe3f3d34b23076cf8291140f6c84753b551fac976c6b0,-1,0,1,0.0366311,1678896402,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
d4f0e7baa63830f8341fe3f3d34b23076cf8291140f6c84753b551fac976c6b0,-1,1,1,8.85195866,1678896402,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
e73b85e88961557c21f7c38c256fcac63f06e7987ed040b82dd33e642ed901b4,-1,1,1,8.85195866,1678896402,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
e73b85e88961557c21f7c38c256fcac63f06e7987ed040b82dd33e642ed901b4,-1,0,1,0.0366311,1678896402,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
f3124174e3efe2ab480bf809731443fc4a0d41aba5fbd5a1ee277245ca8fbe4b,-1,0,1,0.0366311,1678896402,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
f3124174e3efe2ab480bf809731443fc4a0d41aba5fbd5a1ee277245ca8fbe4b,-1,1,1,8.85195866,1678896402,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
10896aac6ee21a7df1424c00fea06ec9b3a1c441d670c65f676f2d7bd43efcd5,-1,0,1,0.0366311,1678896153,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
10896aac6ee21a7df1424c00fea06ec9b3a1c441d670c65f676f2d7bd43efcd5,-1,1,1,8.85195866,1678896153,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
269e147d741f4550255a95f2158e024807014b0568dde6b5d19ccdd986dba27f,-1,0,1,0.0366311,1678896153,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
269e147d741f4550255a95f2158e024807014b0568dde6b5d19ccdd986dba27f,-1,1,1,8.85195866,1678896153,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
28e1aa91fc0a7e3aa5e707ea87daa7b6dfe10fafb38b8fbf2f3aaaf4343314da,-1,1,1,8.85195866,1678896153,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
28e1aa91fc0a7e3aa5e707ea87daa7b6dfe10fafb38b8fbf2f3aaaf4343314da,-1,0,1,0.0366311,1678896153,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
3033473315425b5c8cc240ca44a51efc00f1104aeee30ff4e84b7ac5d12c4ac1,-1,0,1,0.0366311,1678896153,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
3033473315425b5c8cc240ca44a51efc00f1104aeee30ff4e84b7ac5d12c4ac1,-1,1,1,8.85195866,1678896153,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
3d7905677dc0d07a7d41dbdc9970997ca58a9904ca04fd0c927d53820227a2bb,-1,1,1,8.85195866,1678896153,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
3d7905677dc0d07a7d41dbdc9970997ca58a9904ca04fd0c927d53820227a2bb,-1,0,1,0.0366311,1678896153,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
3e8f535d45b850f77be486d6b64aeb56ae8b34fc2824c0bdd20c0e90089e8af0,-1,0,1,0.0366311,1678896153,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
3e8f535d45b850f77be486d6b64aeb56ae8b34fc2824c0bdd20c0e90089e8af0,-1,1,1,8.85195866,1678896153,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
9368205d924f9f5617719a66f5e0116887ddfe67dd803146c93cc003cfe16fad,-1,0,1,0.0366311,1678896153,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
9368205d924f9f5617719a66f5e0116887ddfe67dd803146c93cc003cfe16fad,-1,1,1,8.85195866,1678896153,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
98ccf412b3ef5615cf81417a7ac7f4632550ba2bc6e87cc9d6b3193d6633d561,-1,0,1,0.0366311,1678896153,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
98ccf412b3ef5615cf81417a7ac7f4632550ba2bc6e87cc9d6b3193d6633d561,-1,1,1,8.85195866,1678896153,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
a9bbf4ac95b3fa79285f195a3fc7e567ee28643ade0a60320c3bb6da2c32fac3,-1,0,1,0.0366311,1678896153,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
a9bbf4ac95b3fa79285f195a3fc7e567ee28643ade0a60320c3bb6da2c32fac3,-1,1,1,8.85195866,1678896153,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
af21ac4821c4d61d6997dc50aab316cb56e909b043596a924504e5c90f8b65a4,-1,1,1,8.85195866,1678896153,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
af21ac4821c4d61d6997dc50aab316cb56e909b043596a924504e5c90f8b65a4,-1,0,1,0.0366311,1678896153,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
b1a644a596c1067fcb8f17b1a9d36439f380096057c90aeb96d9534c4348754c,-1,0,1,0.0366311,1678896153,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
b1a644a596c1067fcb8f17b1a9d36439f380096057c90aeb96d9534c4348754c,-1,1,1,8.85195866,1678896153,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
b6da70ec95ba9ef0b3091fa48675b596f25315c88d786709ea874b07acc6fa08,-1,1,1,8.85195866,1678896153,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
b6da70ec95ba9ef0b3091fa48675b596f25315c88d786709ea874b07acc6fa08,-1,0,1,0.0366311,1678896153,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
cbe053fe36f551c84f0c8e3de4af081713464c259c031ef64c6db0965d0a8f94,-1,0,1,0.0366311,1678896153,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
cbe053fe36f551c84f0c8e3de4af081713464c259c031ef64c6db0965d0a8f94,-1,1,1,8.85195866,1678896153,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
