tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8925f7279c26e15db17ef114a43e1da994d9da742b42e0eef8c12a3daf9569cb,-1,35,1,5.59554018,1664275394,Regular,19c5dd2116c35eae645c2345afd81808757b43428946020f1163f850b932e388
8925f7279c26e15db17ef114a43e1da994d9da742b42e0eef8c12a3daf9569cb,-1,36,1,5.5951661,1664275394,Regular,12314ab78a03af18945edcd521dab01c587b75e1e4d0ecd0a4810f51d0a536d6
19c5dd2116c35eae645c2345afd81808757b43428946020f1163f850b932e388,1,0,1,5.59554018,1664274825,Regular,8925f7279c26e15db17ef114a43e1da994d9da742b42e0eef8c12a3daf9569cb
12314ab78a03af18945edcd521dab01c587b75e1e4d0ecd0a4810f51d0a536d6,1,0,1,5.5951661,1664274682,Regular,8925f7279c26e15db17ef114a43e1da994d9da742b42e0eef8c12a3daf9569cb
e07444a1eaafb992140ca461abcf487392c66425661d78cb92958480f10b336a,1,44,1,0.44754813,1664249872,Regular,57d54b57beb92e29c4fef20109c3b9cce0a2bfd7b4b679809e199c9ef9cd7f7a
94d9f95240524c9265a932fecd09541dd719b3e12e3e48dc16690787d1dd8f6c,-1,56,1,0.50978666,1664188869,Regular,f86873a94f8f821bf04322ecb7f029b0560e5b76806819c8cb66319a003f490b
94d9f95240524c9265a932fecd09541dd719b3e12e3e48dc16690787d1dd8f6c,-1,51,1,0.54634494,1664188869,Regular,59cd2b29c8ad4b52562f14d456201f653c992c216e8e568087de98f5fe965d88
a94338ba978481efaa793bafe48750864f0a760e9dee0c8c34784fd13da054c0,-1,46,1,5.59467974,1664188869,Regular,e97200d009065b3d98d95fc0f417ec80e22315d2a5ac75e25ae03a4fc7c94a23
59cd2b29c8ad4b52562f14d456201f653c992c216e8e568087de98f5fe965d88,1,1,1,0.54634494,1664160140,Regular,94d9f95240524c9265a932fecd09541dd719b3e12e3e48dc16690787d1dd8f6c
e97200d009065b3d98d95fc0f417ec80e22315d2a5ac75e25ae03a4fc7c94a23,1,0,1,5.59467974,1664108762,Regular,a94338ba978481efaa793bafe48750864f0a760e9dee0c8c34784fd13da054c0
f86873a94f8f821bf04322ecb7f029b0560e5b76806819c8cb66319a003f490b,1,45,1,0.50978666,1664073720,Regular,94d9f95240524c9265a932fecd09541dd719b3e12e3e48dc16690787d1dd8f6c
346752b4f8eb0766eb35e2e587d0b7ca33e0746a1749a1899013fc8a80e9ddfd,-1,8,1,0.26640215,1664016252,Regular,ecc681dde65cc26a5d13f5ef6ee195757871c04f725c9fa8ffd19c75fd222dba
6f52e93d703be18d10a226dfa9843545adc03e43cc1faf734a3358aa4dd43993,-1,41,1,5.59462663,1664016058,Regular,07da04e4d78bab1bf8c04f188b19c69225bcd8990cda9f8506925e83ade70c51
6f52e93d703be18d10a226dfa9843545adc03e43cc1faf734a3358aa4dd43993,-1,40,1,5.59523786,1664016058,Regular,801150beb4a84f2480f9e529b7c9b048e959061d9ac538927140d06663451a3b
07da04e4d78bab1bf8c04f188b19c69225bcd8990cda9f8506925e83ade70c51,1,0,1,5.59462663,1664012170,Regular,6f52e93d703be18d10a226dfa9843545adc03e43cc1faf734a3358aa4dd43993
ecc681dde65cc26a5d13f5ef6ee195757871c04f725c9fa8ffd19c75fd222dba,1,57,1,0.26640215,1663991898,Regular,346752b4f8eb0766eb35e2e587d0b7ca33e0746a1749a1899013fc8a80e9ddfd
801150beb4a84f2480f9e529b7c9b048e959061d9ac538927140d06663451a3b,1,0,1,5.59523786,1663942512,Regular,6f52e93d703be18d10a226dfa9843545adc03e43cc1faf734a3358aa4dd43993
90f35d609c614b37740ce4cc2eded9fe0641170e1acf09f01e06c7083d7364c4,-1,21,1,0.2177333,1663929737,Regular,93e19330c28fc8753a738140edda5847bad392986e555954535e57b17e67c1f5
93e19330c28fc8753a738140edda5847bad392986e555954535e57b17e67c1f5,1,58,1,0.2177333,1663898945,Regular,90f35d609c614b37740ce4cc2eded9fe0641170e1acf09f01e06c7083d7364c4
2dbebfb7fa4b00af13d51ba202c19d02afcb453f79b2857b447dcd980b0365a9,-1,25,1,0.26750744,1663843484,Regular,9d288b0ee221c9a5bdeeb7e6a306acdca51cc157793225d4b4818fcd0b439ccf
f67ce7ca508f3761f298deba7d5987bbc4d37ac139a2a668d3bc0d3a6e6c6d68,-1,37,1,5.59663719,1663843484,Regular,f04d19db01a6f6db62e4f891b8da08b996607a5c7de164e203667a7571e40c85
f67ce7ca508f3761f298deba7d5987bbc4d37ac139a2a668d3bc0d3a6e6c6d68,-1,38,1,5.59458206,1663843484,Regular,e52c188cdb0b3dc38f2f5c1c6bb52c4d53db82fbadd31cf05e9d416636d74ec8
f04d19db01a6f6db62e4f891b8da08b996607a5c7de164e203667a7571e40c85,1,0,1,5.59663719,1663840194,Regular,f67ce7ca508f3761f298deba7d5987bbc4d37ac139a2a668d3bc0d3a6e6c6d68
e52c188cdb0b3dc38f2f5c1c6bb52c4d53db82fbadd31cf05e9d416636d74ec8,1,0,1,5.59458206,1663816327,Regular,f67ce7ca508f3761f298deba7d5987bbc4d37ac139a2a668d3bc0d3a6e6c6d68
9d288b0ee221c9a5bdeeb7e6a306acdca51cc157793225d4b4818fcd0b439ccf,1,22,1,0.26750744,1663814153,Regular,2dbebfb7fa4b00af13d51ba202c19d02afcb453f79b2857b447dcd980b0365a9
c69ec3079141db4d5fcc32c300ec8ba7bbfdb82d457c4595bc713e3f3e962126,-1,42,1,0.40476324,1663756958,Regular,61a81c835799ecde43e6b1c2526847527814b8da86e639f497e75c0f28cf4a21
cdc80c4369971690e9b1db60a5680ee072f6f0cbd23d0b589b5beb9d19d57e51,-1,42,1,5.59458204,1663756958,Regular,ea166a29c33269d0a9f802b156e3722872deb544f5375990a41cd01076631ed2
61a81c835799ecde43e6b1c2526847527814b8da86e639f497e75c0f28cf4a21,1,83,1,0.40476324,1663727944,Regular,c69ec3079141db4d5fcc32c300ec8ba7bbfdb82d457c4595bc713e3f3e962126
ea166a29c33269d0a9f802b156e3722872deb544f5375990a41cd01076631ed2,1,1,1,5.59458204,1663673488,Regular,cdc80c4369971690e9b1db60a5680ee072f6f0cbd23d0b589b5beb9d19d57e51
2eff0a906d31d09ee50b69632b36dc98629f81ac8f073fa9ab098d6409ec3f7b,-1,37,1,5.59474139,1663670510,Regular,36b9421879efccaf43c31a18f65c3b742d2c518b20c4226b426b6dca623696ff
b5f5d41b0eb66204c0e4fa653b75a5f902b092623cfe846e4a71755a01b3e67e,-1,17,1,0.21846913,1663670510,Regular,8f5aa367391910a55224653b7be569c0427ac1662bd0bd0e2c1ed9164606c978
8f5aa367391910a55224653b7be569c0427ac1662bd0bd0e2c1ed9164606c978,1,50,1,0.21846913,1663643764,Regular,b5f5d41b0eb66204c0e4fa653b75a5f902b092623cfe846e4a71755a01b3e67e
36b9421879efccaf43c31a18f65c3b742d2c518b20c4226b426b6dca623696ff,1,0,1,5.59474139,1663595941,Regular,2eff0a906d31d09ee50b69632b36dc98629f81ac8f073fa9ab098d6409ec3f7b
56cbca90181678b7ed5a879dff371cdd3f9b848394f83912c4bec74e307f4efc,-1,70,1,0.21249608,1663584095,Regular,3e397016a2c3704acd313ae391979b650e222ff06b251fbe6a28d0ce3d28101d
cc9f17a3471e0f05115f89def64323deeeb80e6379b9d8cc94333b85212b82b4,-1,74,1,5.59508841,1663584095,Regular,19873ddc1b65b0965e5713f720781b96a24efb2409f8f8eb21a581719662db3d
cc9f17a3471e0f05115f89def64323deeeb80e6379b9d8cc94333b85212b82b4,-1,75,1,5.59463516,1663584095,Regular,6757439b5b42e97a12e5780bdaf3da6b09804a0ae31439f5725a62d375952ab2
19873ddc1b65b0965e5713f720781b96a24efb2409f8f8eb21a581719662db3d,1,0,1,5.59508841,1663583715,Regular,cc9f17a3471e0f05115f89def64323deeeb80e6379b9d8cc94333b85212b82b4
3e397016a2c3704acd313ae391979b650e222ff06b251fbe6a28d0ce3d28101d,1,24,1,0.21249608,1663557893,Regular,56cbca90181678b7ed5a879dff371cdd3f9b848394f83912c4bec74e307f4efc
6757439b5b42e97a12e5780bdaf3da6b09804a0ae31439f5725a62d375952ab2,1,0,1,5.59463516,1663525830,Regular,cc9f17a3471e0f05115f89def64323deeeb80e6379b9d8cc94333b85212b82b4
6905258a0265b7f3698fa7b5f7507e6ccae80fb3cdefa5727890a386e341fcc9,-1,28,1,0.18797896,1663497666,Regular,c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55
c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55,1,25,1,0.18797896,1663473122,Regular,6905258a0265b7f3698fa7b5f7507e6ccae80fb3cdefa5727890a386e341fcc9
939a61328e1b82c4204e75a23d048ffc95d3e006a18c479c02cca428594656b8,-1,27,1,0.11623099,1663411412,Regular,854ffc803623a2308d788bfe61f8396dc7483f21980a4e3a3372079d984a7dda
64f199b499a4371fcce628ce322917c50a148a34cf9e609703457cba5e5ea7a6,-1,34,1,5.59150497,1663411232,Regular,ce7da569d1c596bed8af0717fb432a3e8e6c991bddfe8afbe98f1a2a264f4fd3
854ffc803623a2308d788bfe61f8396dc7483f21980a4e3a3372079d984a7dda,1,102,1,0.11623099,1663388658,Regular,939a61328e1b82c4204e75a23d048ffc95d3e006a18c479c02cca428594656b8
ce7da569d1c596bed8af0717fb432a3e8e6c991bddfe8afbe98f1a2a264f4fd3,1,0,1,5.59150497,1663356654,Regular,64f199b499a4371fcce628ce322917c50a148a34cf9e609703457cba5e5ea7a6
89c4e4542aa998c1f36001ef0134e01db802322c07924c4de0ec5f54ce02b52e,-1,28,1,0.19754728,1663324902,Regular,d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d
d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d,1,111,1,0.19754728,1663300586,Regular,89c4e4542aa998c1f36001ef0134e01db802322c07924c4de0ec5f54ce02b52e
66dce2afab95a3652e2b1ae57135864cf8cb949893f16afdbc32ce0725b9bd45,-1,36,1,0.16390801,1663239154,Regular,7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc
7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc,1,96,1,0.16390801,1663209080,Regular,66dce2afab95a3652e2b1ae57135864cf8cb949893f16afdbc32ce0725b9bd45
ee0b7d0be2c640a2c64e9791fb8c7ecfc707c13d7028b92d2155124d4f6f4a6e,-1,42,1,3.40695937,1663152130,Regular,6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb
6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb,1,57,1,3.40695937,1663136610,Regular,ee0b7d0be2c640a2c64e9791fb8c7ecfc707c13d7028b92d2155124d4f6f4a6e
614e533701c68c27fc5b4976aed4cbb511900589e8984f85005100c28eb14773,-1,54,1,3.10183996,1663044139,Regular,bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f
bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f,1,17,1,3.10183996,1663035392,Regular,614e533701c68c27fc5b4976aed4cbb511900589e8984f85005100c28eb14773
3ec292f1efcaea3d7e877e784f05b51146d014a201bcfc0cdc95932ea2d82b7a,-1,68,1,2.20066267,1662957833,Regular,b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0
b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0,1,142,1,2.20066267,1662945828,Regular,3ec292f1efcaea3d7e877e784f05b51146d014a201bcfc0cdc95932ea2d82b7a
83afb49da15366aab2e48dc74c21697e2d7d5bcaa927b957e964dd1adddb1901,-1,26,1,8.3153319,1662893006,Regular,5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be
5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be,1,17,1,8.3153319,1662877753,Regular,83afb49da15366aab2e48dc74c21697e2d7d5bcaa927b957e964dd1adddb1901
07e212cccd36e53f442d6f6f8ce4343115ed7efa09cbb41662ad581e554bf465,-1,49,1,2.80677851,1662785195,Regular,20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf
20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf,1,107,1,2.80677851,1662779902,Regular,07e212cccd36e53f442d6f6f8ce4343115ed7efa09cbb41662ad581e554bf465
0854be125e0404807daf7385fbaa22be8b063d9997a57e2b828673556a1d8a24,-1,48,1,3.05891869,1662720469,Regular,3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4
3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4,1,107,1,3.05891869,1662705126,Regular,0854be125e0404807daf7385fbaa22be8b063d9997a57e2b828673556a1d8a24
80e068ef441df59421b820ee6224606d8dfaef9e6ffbb9f1fe3ba95a4ef0a6f3,-1,45,1,4.05742701,1662633995,Regular,306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a
306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a,1,51,1,4.05742701,1662612243,Regular,80e068ef441df59421b820ee6224606d8dfaef9e6ffbb9f1fe3ba95a4ef0a6f3
83b2a1308eacd899514099e9a197514cc02bc6c7352112882da4598aca84827a,-1,51,1,3.42461678,1662525702,Regular,f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da
f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da,1,67,1,3.42461678,1662522982,Regular,83b2a1308eacd899514099e9a197514cc02bc6c7352112882da4598aca84827a
cc64633f9418efaa228bcb2090f7ffa73330f2e56b3ff3961191104af8ca262e,-1,40,1,2.9103979,1662439249,Regular,e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f
e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f,1,110,1,2.9103979,1662426060,Regular,cc64633f9418efaa228bcb2090f7ffa73330f2e56b3ff3961191104af8ca262e
94c688e8bed9efba7fcfed215330b5ee0f92c18831ff93a42561a953c13bdea9,-1,70,1,6.96631677,1662376308,Regular,5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb
5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb,1,64,1,6.96631677,1662353914,Regular,94c688e8bed9efba7fcfed215330b5ee0f92c18831ff93a42561a953c13bdea9
da63cf862ecd7e108c33a584c679470800877e77e9b57cafc591ceefbb133931,-1,40,1,5.73843726,1662288577,Regular,2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc
2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc,1,8,1,5.73843726,1662267268,Regular,da63cf862ecd7e108c33a584c679470800877e77e9b57cafc591ceefbb133931
04ac52ea5ae12a415ad36dc061223c972cdeb103a809b26cf348a913b66ca032,-1,10,1,0.68937288,1662180075,Regular,fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9
fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9,1,88,1,0.68937288,1662166826,Regular,04ac52ea5ae12a415ad36dc061223c972cdeb103a809b26cf348a913b66ca032
fd36232450ca61ba36d8b15899891e5f380f951d920d9f3797b35fd655271a7c,-1,7,1,0.70169223,1662115749,Regular,7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80
7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80,1,8,1,0.70169223,1662095672,Regular,fd36232450ca61ba36d8b15899891e5f380f951d920d9f3797b35fd655271a7c
c965fd2e6b536d02e26bf5a45b0fbcaf20b93e806cc41250bbf1a01e48d41870,-1,55,1,4.52135119,1662093805,Regular,925c4186ec61bfb1c8d0bac4388489ba9f8f730cf8aba10f5351efbcd8b4117f
c965fd2e6b536d02e26bf5a45b0fbcaf20b93e806cc41250bbf1a01e48d41870,-1,46,1,5.65070589,1662093805,Regular,d29c5e242dc964163bda38d8032eb5d31964f4164030ca7cf4135642feef1fb9
925c4186ec61bfb1c8d0bac4388489ba9f8f730cf8aba10f5351efbcd8b4117f,1,0,1,4.52135119,1662071660,Regular,c965fd2e6b536d02e26bf5a45b0fbcaf20b93e806cc41250bbf1a01e48d41870
d29c5e242dc964163bda38d8032eb5d31964f4164030ca7cf4135642feef1fb9,1,0,1,5.65070589,1662030791,Regular,c965fd2e6b536d02e26bf5a45b0fbcaf20b93e806cc41250bbf1a01e48d41870
8a3c5d2c679d2dc0cfc2fccf75300dddbcb37f3c9e97ac7f21180fe72ac9d49d,-1,20,1,0.7519712,1662028897,Regular,0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de
0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de,1,45,1,0.7519712,1662002296,Regular,8a3c5d2c679d2dc0cfc2fccf75300dddbcb37f3c9e97ac7f21180fe72ac9d49d
5fde17f9c6b579c53471eb6c19238db8ad4e8743263271f6a2c0f51d87571468,-1,7,1,0.70342246,1661986203,Regular,5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad
6a16e9586e5159e9bbc0b47eb53a9639b1c982ca2b99af7a9132f2f548e9c461,-1,61,1,1.00236953,1661985704,Regular,f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93
dd8b042ea55badce0b3afeffdb6c25e7abe1a87b66b209ccab05b9b0b377195b,-1,53,1,4.52126519,1661970894,Regular,43ce050a25dbc054bc9aaaca5f59edc74fdb0279618f8451a6152320edd9d74d
dd8b042ea55badce0b3afeffdb6c25e7abe1a87b66b209ccab05b9b0b377195b,-1,19,1,5.65061584,1661970894,Regular,bbf4bcdcdbacbabaa0ef7806544c2525c7392b62ee21356a290fd9e2b7d60f27
f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93,1,96,1,1.00236953,1661914241,Regular,6a16e9586e5159e9bbc0b47eb53a9639b1c982ca2b99af7a9132f2f548e9c461
bbf4bcdcdbacbabaa0ef7806544c2525c7392b62ee21356a290fd9e2b7d60f27,1,0,1,5.65061584,1661891232,Regular,dd8b042ea55badce0b3afeffdb6c25e7abe1a87b66b209ccab05b9b0b377195b
5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad,1,128,1,0.70342246,1661826631,Regular,5fde17f9c6b579c53471eb6c19238db8ad4e8743263271f6a2c0f51d87571468
641dd0432f6ace52ab802052b67cfe1b603dcd34ba05f603d494a3ba91c48fcc,-1,89,1,1.07192431,1661817635,Regular,9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835
b1118d438063b353570913e9e35568d27fc9709faf02a46b44b7b0b61dd1cfd4,-1,12,1,5.6516762,1661810451,Regular,63231b316e4dfc22ff03d785175357259972ce0d99a58a2cb1902866731de584
b1118d438063b353570913e9e35568d27fc9709faf02a46b44b7b0b61dd1cfd4,-1,15,1,5.65122512,1661810451,Regular,0e9925dd0f7798ef8c2174bf6793f328bad17169e6c4d9f22aed8b6bc26893b8
b1118d438063b353570913e9e35568d27fc9709faf02a46b44b7b0b61dd1cfd4,-1,14,1,5.65161535,1661810451,Regular,74b48ac76995ee567056a44500a31ae2c34c3d2ae3addc6fede00f0039a4911f
b1118d438063b353570913e9e35568d27fc9709faf02a46b44b7b0b61dd1cfd4,-1,13,1,5.6516564,1661810451,Regular,a61b6b827c7a8022c6c16d64a2d399d02a0fba573f0fd820b4c60a322dbcf667
43ce050a25dbc054bc9aaaca5f59edc74fdb0279618f8451a6152320edd9d74d,1,0,1,4.52126519,1661769461,Regular,dd8b042ea55badce0b3afeffdb6c25e7abe1a87b66b209ccab05b9b0b377195b
