tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11,1,17,1,1.97405349,1717504873,Regular,f05c8bb3391b9b705d40a4880c6fa20758c9d4d86cf62075633f9413ac64d027
2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11,1,16,1,0.02600071,1717504873,Regular,f05c8bb3391b9b705d40a4880c6fa20758c9d4d86cf62075633f9413ac64d027
2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11,1,11,1,1.97405349,1717504873,Regular,5c8d92159e14e8b93040728901c0fa1cfc5fc63f73f7e770c3000cdfcdcf806e
2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11,1,4,1,0.02600071,1717504873,Regular,a2753a7d39d02e8c224473f335e709c27ceae77ac08274c36f84d07d8b886724
2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11,1,28,1,0.02600071,1717504873,Regular,95a303ec70bac5e1ab04fa52a3b3d41d9404f4e0d9b68861158572e7117a5d83
2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11,1,14,1,0.02600071,1717504873,Regular,43b80091fd42a990b87b8cd1d0a68a41456dd862bbe22caffd386bb2a2b6bc6b
2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11,1,15,1,1.97405349,1717504873,Regular,43b80091fd42a990b87b8cd1d0a68a41456dd862bbe22caffd386bb2a2b6bc6b
2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11,1,21,1,1.97405349,1717504873,Regular,8f1794b869a2d0548664edfd1cee01d4f6ee23ca64ab1dab908ad325b99b02c8
2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11,1,19,1,1.97405349,1717504873,Regular,2281d3f86a10d610283261e4b439f4060561d0b18313d64a9aae798884fdfea1
2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11,1,20,1,0.02600071,1717504873,Regular,8f1794b869a2d0548664edfd1cee01d4f6ee23ca64ab1dab908ad325b99b02c8
2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11,1,38,1,0.02600071,1717504873,Regular,d8314f855086b2b995f72f14a8959286ac10d0ceaf2e1923698bf17425347ae4
2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11,1,39,1,1.97405349,1717504873,Regular,d8314f855086b2b995f72f14a8959286ac10d0ceaf2e1923698bf17425347ae4
2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11,1,25,1,1.97405349,1717504873,Regular,2c5a23c5e5dcf8446e88667f74c1b78f2e407b9d853e407aac3dce99541cf581
