tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47da1d67fdd0b1488844b9a0a94af8a6ae365117d514537c4e451f7d023477ae,-1,1,1,2.1935259,1668371279,Vote,2fe41cbad778b271cc0dc8cdfef2935656860d080e43a94865dd971a19179153
074bda9c18abd5c0c82a6be7507dbddf34afbbf7dc8fbfc315ebc13674e5efad,-1,1,1,2,1668314541,Vote,06cc9a343f916c814ff9753fdc5db12c2dca147e8c3e228eb58b128db4cfaba1
be68b98c712a7cb700e5745ab878fccad26db69b0b5f23ccd1190d66d87e0e50,-1,1,1,2.50776359,1668287778,Vote,77a04d1c1d13dc05a9560de9589777c81567f5182fdb06291aa7889030fcf368
0413ded194119a9a33b3ed2bd1159bef5e4420125f7e01a76de6a01c92ef2f79,1,0,1,2.1935259,1668281673,Ticket,070264e652c652bb7482c37ff8dccce542075938d6350e99b88496b4f815a899
24b75243f620eb57575fc9302b7ce2c01792e72d29ef9438f46709d2210456de,1,0,1,2.1935259,1668281673,Ticket,f2fd57ccae7fe302ed317ce984ffb8189344adc81fcc14dd7c1ec3caa6b1b030
2fe41cbad778b271cc0dc8cdfef2935656860d080e43a94865dd971a19179153,1,0,1,2.1935259,1668281673,Ticket,47da1d67fdd0b1488844b9a0a94af8a6ae365117d514537c4e451f7d023477ae
4560a371fb02ca9749e4975739bf8bdc2254aaa0dcc429ff1a5666be86af32b3,1,0,1,2.1935259,1668281673,Ticket,5e6d5d9093747dbba45c9428506a80c56d0d5b2f2d53279a56c79ec1a786bb67
4577c7414e1986ee189694f705615a13fe1499faa0092512e91aa646ab97f979,1,0,1,2.1935259,1668281673,Ticket,d7cac5a41bb118edfe40e32f5ac67511bbcfbd813dc08e8bc9c717661e8f8cbd
4ca6fd7eb74bd670f72ef73db2b99945113228a55c6e001470cb6ce8c9991558,1,0,1,2.1935259,1668281673,Ticket,8e4e16f9eac481ffb679e07815f009c6e2cfd9a5f76bbf7c75f12774cb2216e8
66aaf7f0241b3e71f754298f18471efe14d51b782d70670b79f3745015feb0e3,1,0,1,2.1935259,1668281673,Ticket,c6c2ac87ec172c57eaba1aae093671ce2f1372ebd6072eedb8d179ca7c053add
6c9e091d6a5229820d145895c78591cf4a5ad9075b9afdef452e1dcfacc42105,1,0,1,2.1935259,1668281673,Ticket,f339f08b7e535f9c6afac6cdc9b961098e68bd7fab39cfdd744ae95a43384e81
8fbcee3f3bd389d446a5ac1b0687ffe405e38c39e54337d8c05ff967915d3651,1,0,1,2.1935259,1668281673,Ticket,d4c17d5c02c8a4dca529d41f6bbc3a45b0e452e6b95af5984bbbc1f84256fd81
95a796f63917613a5d0fc4dbd0a0077b28c0469cfe9bb521efd68e46443279d5,1,0,1,2.1935259,1668281673,Ticket,86fc065cf0362fe5d6545095cbbe554f0dbd7da5fe7e3b3ab0b363217a4471a8
e0a191c79b9d2138bb55c146b11327edf97df20ccbe5a82f19abc11b9f5414ed,1,0,1,2.1935259,1668281673,Ticket,4401a6d1e97c00caa8a4dd2107561ebd6dd24ad1b69ff6029edc0a9f0b018e68
32f2bb1145472373c15fef10089d98dab62b71eaa16ab3d9f063a2374bda3be0,-1,1,1,2,1668203161,Vote,63e561f80c97b7f4696ba277251fda13f674b2d7011fe025cee10ac27da13c84
7ea8d3ebee7b4710544d0ed2221e6e37388a2346ba4969cb1819a79c9e1ccd1e,-1,1,1,2,1668178725,Vote,0b4d3cb61480e3492dad5f5f2ac16c2290e0d6b8aacf2227a5d539d1dfe75f61
e7ccf92a719ba4c273c7783db363b72da6e365b2f34f7df2d416354a5e49371c,-1,1,1,2,1668168777,Vote,d964fba3894cfe0ac8ae8bb1e3bf20af40ae0fc5a6a8d6d7ffc410d0e29d911f
f45ea4dbf50ad77eed29d7419381f372fe8b9d4a4f82eec502f083f4fd43d858,-1,1,1,2,1668102621,Vote,f4ce15512846ff89a9b8135d6ccbfbbf63a5cb8808ce1db8f48225036fab5294
a1167003618b837c6edc008af19857b6baf52b7ea6c0ed9627235758a4b75565,-1,1,1,2.06882951,1668062241,Vote,b8c727b95e7bc398a564347040d83f95b1d59e75e3a204f80640448f34ee0b21
8a538b40fe35e5e051f7783e8e1181243cbaecd05fd488ed40ca93d7e33901e0,-1,1,1,2,1667930086,Vote,0ea1a551fea0f6e3b5618f84c698f2e005664d0c6841d21960f43daa10030e05
cbaf6c7c7ec61a714a9350ce9a3bf702f2c6e11981870ce1625dc9463e8796bf,-1,1,1,2,1667838369,Vote,11c3ddbb315760bc029324aaedd92ebfbd8e23df31cc9f520f808fe486e2d6db
1a657c48b17e69ea5e740fe84d98747a39d177a512731235897b4157a0d827f3,-1,1,1,2,1667783251,Vote,d2d1dbbbfe214210d79617b0a9477bb24dec974a9b00274e3e5bc75619060da5
a4520328e622f3a751ece46b6aae9d58a8d353a0255f5513d612717bade68629,-1,1,1,3.25258262,1667678203,Vote,9539792a005729dd3e31b523d2536c47c42bcfd83e25b996ee4794e4fd93cdc9
271fbb67e29684695cce3c0c185d9cf85891a307b798866f861efaef7ee3a29a,1,0,1,2,1667636627,Ticket,f7a4f9ed7486b4ce2798d724d34a17b20b5b51875bae5d3594c0109d039c0090
6a2aa04d5a8dceda4bf7f62f24087712bd2b2d9374dc20b0a1ff355a959b9142,1,0,1,2,1667636627,Ticket,e50dde1f4cdc6bdc47807327f9679a9a1dd8d98519c02767688eb35c8efac62b
d2d1dbbbfe214210d79617b0a9477bb24dec974a9b00274e3e5bc75619060da5,1,0,1,2,1667636627,Ticket,1a657c48b17e69ea5e740fe84d98747a39d177a512731235897b4157a0d827f3
019300da45fd03fa3ccd8b1457f1f3a28bed524801cbf58dfa3c7d2662744795,1,0,1,2,1667636219,Ticket,1e1c1b6fb3c66f5060c04734a5b0da5a182bff5fc8297e84f2a192e29c31461b
06cc9a343f916c814ff9753fdc5db12c2dca147e8c3e228eb58b128db4cfaba1,1,0,1,2,1667636219,Ticket,074bda9c18abd5c0c82a6be7507dbddf34afbbf7dc8fbfc315ebc13674e5efad
0ea1a551fea0f6e3b5618f84c698f2e005664d0c6841d21960f43daa10030e05,1,0,1,2,1667636219,Ticket,8a538b40fe35e5e051f7783e8e1181243cbaecd05fd488ed40ca93d7e33901e0
2acb6bf9a4afb012b639536077a8c6c5f57cc8b49d2456b2b506b8c465761bca,1,0,1,2,1667636219,Ticket,45ef4af76d4ff87605acc382fa7755f7bc0ac630dbea1fda412332c5def1cdf5
343ab91d3fb5e4d43739382d1b5efaa6ae7acf782e078d59d9e98cebc9c7b1ba,1,0,1,2,1667636219,Ticket,ec5d59b4d744ed854c1ccfb0ca6ac31146a6213b5a7bd721992bb6219919415f
63d0c7dfcc278a014e0c66e14e353f4e2338beb12d3cc37e29d9c6ee9be69ed0,1,0,1,2,1667636219,Ticket,b455d713cac63a4c78d2a119619168445d5d0cc59d875653517c84519ee612ac
ec546f93d306e955077a4c1f9507386269d043be04cc8895c2a2de93dd9268b1,1,0,1,2,1667636219,Ticket,cf639945dd11c7507f7be9ab01e094e72dd8bfc42145cfe79fa874d69bfd8feb
38bbdf0cc765d3351fc78291da0be74663ed9eb09c33eefe61f7ea67d1a36165,-1,1,1,2,1667568116,Vote,3e9fed319fa792de30ae1c1b2fa88187eb0915a30855b6303f7f4809f526b48e
ccade6707b7ed28db4c118f8df15312d36dc34342f0290d89a362cd23603ce5b,-1,1,1,2,1667438790,Vote,6786326066809d7ba74c6584e10ec83f2b4c61c986da081ced707e7867ce5b9c
80748575b8091ca24c334fb5893a4801dcd0c5d534bbfcbf9c6be19cb694322d,-1,1,1,2,1667341330,Vote,44e80c0c5fa75050839bd21240be20f2bea9a57b9e1c465c5b190a0ba5cdfec3
f9d4a4f05e1a49cd12e3c3c486cd1ed7b267e2290400280336fd1c3b2d689fd9,-1,1,1,2,1667336864,Vote,06277ea0d37e4b8284673a03c400501da5bf9043bb3c4ee75b759589d8a0f102
aacc25fd66f100d481173890b7ad54587e78e96da092c2fea76ac2965c917af5,-1,1,1,2,1667218648,Vote,3a041eb701f89966bfed6b9abca869944f45be58be7d61bea9fca4c67de735b2
4cf93ef9c7bbdb7a8d15174b2da5e6bc226a75b87409784621a63d02fea400d5,-1,1,1,2.50776359,1667169388,Vote,4b9ac5ff2ac7cbad9da7774d60ac57cc2c331d3b8476369368a64892907431aa
24fb9c5db3faf547beec1e3f33c3ad609fdd51e36bf772a85e4157f28994e4ff,-1,1,1,2.50776359,1667141582,Vote,add90aebec8574071f04193fe71fb215b159f5f06d05e3250f0822976507ae32
5cc5fd64ba18e2106a5181368b043b8d1b346bd6b1dd45f4c26516e032d67e6b,1,0,1,2,1667122817,Ticket,112da273be285443a4ef166db51631ac4840e7f17524c5be956fdb79ac3f775d
8259e3cb99542c908a580446cae8a5d52a5d0284d912e1fc9a5c65eb5526b3c4,1,0,1,2,1667122817,Ticket,9edd297c0c0f2dc6b02f29c957b51fef9e4c09d74ce90ac3b32060e6e3935db2
b67af5dba2d018fbd32faf4adea1e0896cb88f8a210df637156ad4bc918a5f04,1,0,1,2,1667122817,Ticket,b2d4bec81d57d6c623654fd88c995a0ed212d28daa9c3161cebe05c6cd49e28d
f398bed5c7ba9d685983738102f8a457f9f79f875d976bdc9eeb7c55f4559773,1,0,1,2,1667122817,Ticket,442863fa760260c71a6727ee817be566c4e9378cce0315ba8a63a841d0577506
3e9fed319fa792de30ae1c1b2fa88187eb0915a30855b6303f7f4809f526b48e,1,0,1,2,1667122485,Ticket,38bbdf0cc765d3351fc78291da0be74663ed9eb09c33eefe61f7ea67d1a36165
420d8fbe266625dc5f9d17fb7025b1f4e0e909c1e58ba006b8e6b25511b79628,1,0,1,2,1667122485,Ticket,c194430fc2a422509e027000c732c6d0cb6f3f92f47ab078f04e4b965c2784f7
4c7b71879c13dc55a6c5435b5590dc74b537f076293637890476b0b6c126154b,1,0,1,2,1667122485,Ticket,266f7e0316bee1879a3508b6f0395556a943edea45264236e98e1bb7312f0789
63e561f80c97b7f4696ba277251fda13f674b2d7011fe025cee10ac27da13c84,1,0,1,2,1667122485,Ticket,32f2bb1145472373c15fef10089d98dab62b71eaa16ab3d9f063a2374bda3be0
92ff873b2c35b8730831c979fb2c5f4fc6c6a9d070155d7f4ded6560ed9d3e3a,1,0,1,2,1667122485,Ticket,03bbb3428199fff7df597fb882f15b4d505a066422a042d201a156f7d033e1a5
b228dcaf27896ed1ee54a8606f268be63b4a5550c07f105dcd6ac935958913a2,1,0,1,2,1667122485,Ticket,b86793dc879a382aa1ed10eb138850ab3fb7eb69efa2d5045a40869a78f05b50
f4ce15512846ff89a9b8135d6ccbfbbf63a5cb8808ce1db8f48225036fab5294,1,0,1,2,1667122485,Ticket,f45ea4dbf50ad77eed29d7419381f372fe8b9d4a4f82eec502f083f4fd43d858
38d9f5cee69a1a3a08c1c54ba3cc4ba3dba5ca1a9649f27320ff54cf144f84bd,-1,1,1,2,1667060333,Vote,6e4088e3387803eabc29a1efe629621f5129e1239a187cd01964ae6474377eb8
b13b08614a44e179b4285b4a6aed2d84dc9d546baf141ca9a230cb830750e99d,-1,1,1,2,1666971707,Vote,0d3cd689df7053edd47ad9010d500f4034f5711b336a33281e4e8a536f940e49
77b6acac07c06eaef2cf5a6a7567d556e7af7a0974ccd56409f4dc47588bcdda,-1,1,1,2,1666916773,Vote,83d9897c98e3d1ae0b5083272bdb74f5561949eef71ba69a42365b0a37982915
6df3dc4ad1d1717afd89424aa10b69b0259c66eb1cc186c9cf2afcddb614f838,-1,1,1,3.25258262,1666805821,Vote,87b8e8b57bfa7b9beb017996a6c9f15c45d7291a107ab367d71b7b6d18c2b652
f301dcb182d4a09e249e4ba69c74d3cfd1ecbc81183cee4890dfc3bd3449e8f9,-1,1,1,2,1666785729,Vote,c9b0dc3163fad137d5a3e820b3324ba3f0c5051f522fcf3bb38fc34d7e783e2b
4b9ac5ff2ac7cbad9da7774d60ac57cc2c331d3b8476369368a64892907431aa,1,0,1,2.50776359,1666698000,Ticket,4cf93ef9c7bbdb7a8d15174b2da5e6bc226a75b87409784621a63d02fea400d5
77a04d1c1d13dc05a9560de9589777c81567f5182fdb06291aa7889030fcf368,1,0,1,2.50776359,1666697776,Ticket,be68b98c712a7cb700e5745ab878fccad26db69b0b5f23ccd1190d66d87e0e50
add90aebec8574071f04193fe71fb215b159f5f06d05e3250f0822976507ae32,1,0,1,2.50776359,1666697776,Ticket,24fb9c5db3faf547beec1e3f33c3ad609fdd51e36bf772a85e4157f28994e4ff
bd1ac4f2d0ba00607e1cf5384afbb94c8676ac5edd6a4df05c43bf9a48d133a0,1,0,1,2.50776359,1666697776,Ticket,8804a37fef5bc58bff4bb53961629e5d138327142e23325688d09f4006a1933d
29354f9a602110f195f05d590c432e95bbc9968d286cb6c5119676bbfdab95c8,1,0,1,2.50776359,1666696724,Ticket,2398115a0bfa8039eb1c9d1e169220ecf0b9149d75dc633da1f10b9ff762c27a
4f220659c293cb2fc5855b876ecc12007575ac9ebd6588e755184930761af05f,1,0,1,2.50776359,1666696724,Ticket,918badfd27f8f92978374da302f92dd253eb8c9c9ac91bd2fed2442c4ec0183b
f792eeda8a7b36ce5968278e2678a8ab5cb280f86216cb9d7285618dd508f67a,-1,1,1,4.66745179,1666658400,Vote,66cecdbe2d6bce338634fca8e0192f125d960074342e3464d65a677a4087e7ce
593647c8c462491bf2de7d3cfeaf57303101684b5e4667eec0093559bab993e4,-1,1,1,2,1666641618,Vote,14b126541872c0e102f160157ad72fbbcd353d2a2b15a66043b89aeadc602a13
0a6def2ce0cd6e32077e5e42f950006c699bb2119596ab3f07b5af63b557fe8e,-1,1,1,2,1666635551,Vote,7dabed60f30c165d65f75041d6518da998525f4f7ad03a673e646cec9d111841
8c1e1ba0caa4003a6acf31424b1992b3190ce2542667074fa37a1c4499e77155,-1,1,1,2.06882951,1666448293,Vote,f2b976b92ac32715a7893ca369b068921dde6a7f85bb6af28296fac0c11fe67f
0088c45a5df0f428153de861cbc251492187fa2f98d34e603e53ab3496ebcec2,-1,1,1,4.66745179,1666409790,Vote,1d2f5e81fbe30eb57f76f7fb36295d9a3129a3d3265b79fd8a9020fc01748154
3364c2b63683e4c85e207b6dc9c50da7e694968fea508d050b572c12ef30a812,-1,1,1,2.06882951,1666321888,Vote,05f2bdd0de66abcdc7b8d18bb09bed9920b0e67c41298b48c5de952eea03cd34
1d2f5e81fbe30eb57f76f7fb36295d9a3129a3d3265b79fd8a9020fc01748154,1,0,1,4.66745179,1666267503,Ticket,0088c45a5df0f428153de861cbc251492187fa2f98d34e603e53ab3496ebcec2
66cecdbe2d6bce338634fca8e0192f125d960074342e3464d65a677a4087e7ce,1,0,1,4.66745179,1666267503,Ticket,f792eeda8a7b36ce5968278e2678a8ab5cb280f86216cb9d7285618dd508f67a
92ab615eda29b627541840d53f3f240241f116c599049eb091e9fc5844d34522,1,0,1,4.66745179,1666267503,Ticket,1506d4ce2844b2101b6059601bb8045dbb3a4567b33c205bb5bed0fcfdc6e125
c9454bd2b15bb11f480009db01b3fddc0551b39773d765e840aa88e707e2995c,1,0,1,4.66745179,1666267503,Ticket,b24675f57e033c8798c913a2fc0c74c24223260f10d0cc1d99f9f2c59b06b8e8
87c38301b0d314bc11a9e41fa797bcfcb2a3efe9e140a5ad642e7c0400f0eeef,-1,1,1,2.31937524,1666224404,Vote,46387657bc8552b3ea96366809cc0b27482de1c170fe3cf802f9a882654b734b
66c1b105290e910388c54f88ad8d89da6a14b8cd13e364d4c44ef1a9e1f56ac1,-1,1,1,2,1666191443,Vote,a2df02b2b26044cb98967be0effe3359b9af33bdbec0d8bd71809f5abbd3001e
afc769b4f1ae018a1d53af4aafc2bed43b7525d0a8fb4425e8b23731aebbfbb8,-1,1,1,2,1666166577,Vote,26d529a5c5cbe21b318c53a1afc522576d6f7220881eb25f751e19480ee6761b
dcc1b017144f2f453cda08a9c04744569d0367dd9212fb9aba86a7e91409c9c6,-1,1,1,2,1666143035,Vote,6768d8fc3766e654b88daeef1ef728bd4495c8d565a072cef2a48cf22b2d26ad
ee5b691a2a30a9eff2827527b8b7e29e76ced1ffbe71a92431c9c0dc86852621,-1,1,1,2.31937524,1666076560,Vote,db476e816bac34309fffb7bbf441d840e351ad6ac0bd4290dabf2e133fd245d4
3df837122ecd57d9654052c1992cad86a413cdcb625e8341856c0ea31f8fa04b,-1,1,1,2,1666016496,Vote,d50e49d16bc507c6b1c2c7e3f30cc5e450d23d5676b62cb7ded82e1b7fb2489d
65db9a612d9a19ef598c97e0f2264268178313286ae9ad47372b6f65d39fe235,-1,1,1,3.25258262,1665995070,Vote,4e861073078590dd66c59b89a0a0397b1e44e93b66b6b23d10022f39f6531b2f
5b39840b7fb9898cf1f5fbd21281fbf1a3661202e1a6fecf710828b64e7715b7,1,0,1,5.34487331,1665986062,Ticket,eed5fee1717047680df8065fae0240f997e2a03dd686e07e13bdb41096cf98e8
9a53a55f07bb3ecb8286126d42df77b3152ddb06b88e2f55b6fe634b69166feb,1,0,1,5.34487331,1665986062,Ticket,1368fe6b3e196b74485936341353ffc5c0c2bccdbaf0f311da2af74490945e05
d58c5bc0004e7a7585d001ced9c888eebda04fd732c5e86c85ce3eca67f69ff5,1,0,1,5.34487331,1665986062,Ticket,d2b5073c5f86236e1c63a7aada0fb580001013761ce6081044ba5988ebd51400
072ba6255b1bfdf01ad5b27ecd9cefb9918b217acf7d360a89a409d6748b2c1a,-1,1,1,2,1665979422,Vote,61f622b80c7b7c9b7b47fa89c88df5122ef3ac3162769f29a23d79466b126879
6c2dd1055bea5c6268b84c9bde7910121078a6e964d38f7df3f42d89dc78b119,-1,1,1,2,1665736391,Vote,c35ca83e38e0871e0df407e19ad745a0fe66045d71d95c0718ae17e09de19961
c14ac564e410423f293adb65966477effa26dff825bf852773b7e2ffb8aee71d,-1,1,1,2,1665625367,Vote,72b807373244383985a06c10ee615a35d7f2dc9a55ac75643e6d81fd41fd423c
0222dd9f70746733709cb5ffe29e299d8057d34a8ba95d7d7066cf3928d5ff8b,-1,1,1,2,1665546715,Vote,d67134137ef4d0576b0badd998fd8d7f2dcedd41d94b9c74222f8eb9b8320932
6228d558a1157ef36143abfc67017739c981e352a740c735d70d5741b7454e92,-1,1,1,3.25258262,1665537565,Vote,4961077d56156ef954d8985376b3aae2ec1ee4b38376e8d68a0e490b90593e2c
249859b106a597c3915368aac8407ba1b16a5270fb2229dc1512e2c31360ba44,-1,1,1,2.06882951,1665523465,Vote,ac28f36684d04ddd638f84a603def83baedf4a3b1f7518210045124a3039ac12
