tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7af60fcd068b7349171e2d7419cec4adf5058647a511606008ae7836e8e1b34f,-1,1,1,1.97405349,1717584455,Ticket,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
7af60fcd068b7349171e2d7419cec4adf5058647a511606008ae7836e8e1b34f,-1,0,1,0.02600071,1717584455,Ticket,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
821b4dfefd8210874c13fb6700847c5e825bf0f99d0a65ce195c377ba8d85af7,-1,0,1,0.02600071,1717584455,Ticket,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
821b4dfefd8210874c13fb6700847c5e825bf0f99d0a65ce195c377ba8d85af7,-1,1,1,1.97405349,1717584455,Ticket,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
9045abdfab6a7bc7bae5aeacda5feada2bb951c5b000462986500b830284a145,-1,0,1,0.02600071,1717584455,Ticket,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
9045abdfab6a7bc7bae5aeacda5feada2bb951c5b000462986500b830284a145,-1,1,1,1.97405349,1717584455,Ticket,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
c80d19ff5e271a1f00f982d63ba560636797b3c27f8bf07933870b44fb314b64,-1,0,1,0.02600071,1717584455,Ticket,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
c80d19ff5e271a1f00f982d63ba560636797b3c27f8bf07933870b44fb314b64,-1,1,1,1.97405349,1717584455,Ticket,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
cf90cd0424dc4a8182ac0a8d6b03e5d110c478173104bd513f211367013979d7,-1,1,1,1.97405349,1717584455,Ticket,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
cf90cd0424dc4a8182ac0a8d6b03e5d110c478173104bd513f211367013979d7,-1,0,1,0.02600071,1717584455,Ticket,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
e9a63cb7253e0b5e2f473437b10a03af2fbf53d890f270d8b584e20bd7622a94,-1,1,1,1.97405349,1717584455,Ticket,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
e9a63cb7253e0b5e2f473437b10a03af2fbf53d890f270d8b584e20bd7622a94,-1,0,1,0.02600071,1717584455,Ticket,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
462089360d06ea10934c5c232aa7b3ec3bd61830ba4f94f8b80212499cc838ec,-1,1,1,1.97405349,1717579065,Ticket,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
462089360d06ea10934c5c232aa7b3ec3bd61830ba4f94f8b80212499cc838ec,-1,0,1,0.02600071,1717579065,Ticket,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
5b344bf68fc8c011355f81581beb8be08f190d6ed394990c73ed87261583a593,-1,0,1,0.02600071,1717579065,Ticket,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
5b344bf68fc8c011355f81581beb8be08f190d6ed394990c73ed87261583a593,-1,1,1,1.97405349,1717579065,Ticket,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
d55f07e5970a4be0a9bb67de20c102329ec075532c927075388e7589b46d2e03,-1,1,1,1.97405349,1717579065,Ticket,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
d55f07e5970a4be0a9bb67de20c102329ec075532c927075388e7589b46d2e03,-1,0,1,0.02600071,1717579065,Ticket,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
d5ba46bc4770987807826716948e07719596bc7aff66cbd456b52fde6ed60d71,-1,1,1,1.97405349,1717579065,Ticket,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
d5ba46bc4770987807826716948e07719596bc7aff66cbd456b52fde6ed60d71,-1,0,1,0.02600071,1717579065,Ticket,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
ff306b92b451f5fde312eb6781c4ea58ce32e7067380c5ac6f4d84235859a8f1,-1,0,1,0.02600071,1717579065,Ticket,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
ff306b92b451f5fde312eb6781c4ea58ce32e7067380c5ac6f4d84235859a8f1,-1,1,1,1.97405349,1717579065,Ticket,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,1,17,1,1.97405349,1717577695,Regular,6d4739c7956a2797979b2f2c3cf17e5e53b8a0273e630e1f4c79b6e7797328fb
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,1,4,1,0.02600071,1717577695,Regular,01f56564c29d1d4acacd42913c157c49564be319e5adb1242416e79cd5d9e5bc
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,1,12,1,0.02600071,1717577695,Regular,d311ab5cf11d1ba3c7bd6d337dd09d9cf747eb2564cacded44d45bc79faac37c
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,1,18,1,0.02600071,1717577695,Regular,ff306b92b451f5fde312eb6781c4ea58ce32e7067380c5ac6f4d84235859a8f1
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,1,26,1,0.02600071,1717577695,Regular,821b4dfefd8210874c13fb6700847c5e825bf0f99d0a65ce195c377ba8d85af7
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,1,27,1,1.97405349,1717577695,Regular,821b4dfefd8210874c13fb6700847c5e825bf0f99d0a65ce195c377ba8d85af7
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,1,24,1,0.02600071,1717577695,Regular,cf90cd0424dc4a8182ac0a8d6b03e5d110c478173104bd513f211367013979d7
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,1,25,1,1.97405349,1717577695,Regular,cf90cd0424dc4a8182ac0a8d6b03e5d110c478173104bd513f211367013979d7
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,1,34,1,0.02600071,1717577695,Regular,e9a63cb7253e0b5e2f473437b10a03af2fbf53d890f270d8b584e20bd7622a94
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,1,35,1,1.97405349,1717577695,Regular,e9a63cb7253e0b5e2f473437b10a03af2fbf53d890f270d8b584e20bd7622a94
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,1,30,1,0.02600071,1717577695,Regular,fc16ff3e4573b68205e122334649234d4040eec85ead8685564fa388be3cc6ef
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,1,31,1,1.97405349,1717577695,Regular,fc16ff3e4573b68205e122334649234d4040eec85ead8685564fa388be3cc6ef
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,1,22,1,0.02600071,1717577695,Regular,d311ab5cf11d1ba3c7bd6d337dd09d9cf747eb2564cacded44d45bc79faac37c
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,1,23,1,1.97405349,1717577695,Regular,d311ab5cf11d1ba3c7bd6d337dd09d9cf747eb2564cacded44d45bc79faac37c
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,1,19,1,1.97405349,1717577695,Regular,ff306b92b451f5fde312eb6781c4ea58ce32e7067380c5ac6f4d84235859a8f1
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,1,2,1,0.02600071,1717577695,Regular,5b344bf68fc8c011355f81581beb8be08f190d6ed394990c73ed87261583a593
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,1,3,1,1.97405349,1717577695,Regular,5b344bf68fc8c011355f81581beb8be08f190d6ed394990c73ed87261583a593
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,1,32,1,0.02600071,1717577695,Regular,d5ba46bc4770987807826716948e07719596bc7aff66cbd456b52fde6ed60d71
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,1,33,1,1.97405349,1717577695,Regular,d5ba46bc4770987807826716948e07719596bc7aff66cbd456b52fde6ed60d71
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,1,20,1,0.02600071,1717577695,Regular,462089360d06ea10934c5c232aa7b3ec3bd61830ba4f94f8b80212499cc838ec
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,1,21,1,1.97405349,1717577695,Regular,462089360d06ea10934c5c232aa7b3ec3bd61830ba4f94f8b80212499cc838ec
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,1,38,1,0.02600071,1717577695,Regular,d55f07e5970a4be0a9bb67de20c102329ec075532c927075388e7589b46d2e03
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,1,39,1,1.97405349,1717577695,Regular,d55f07e5970a4be0a9bb67de20c102329ec075532c927075388e7589b46d2e03
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,1,6,1,0.02600071,1717577695,Regular,7af60fcd068b7349171e2d7419cec4adf5058647a511606008ae7836e8e1b34f
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,1,7,1,1.97405349,1717577695,Regular,7af60fcd068b7349171e2d7419cec4adf5058647a511606008ae7836e8e1b34f
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,1,14,1,0.02600071,1717577695,Regular,c80d19ff5e271a1f00f982d63ba560636797b3c27f8bf07933870b44fb314b64
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,1,15,1,1.97405349,1717577695,Regular,c80d19ff5e271a1f00f982d63ba560636797b3c27f8bf07933870b44fb314b64
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,1,16,1,0.02600071,1717577695,Regular,6d4739c7956a2797979b2f2c3cf17e5e53b8a0273e630e1f4c79b6e7797328fb
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,1,1,1,1.97405349,1717577695,Regular,9045abdfab6a7bc7bae5aeacda5feada2bb951c5b000462986500b830284a145
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,1,28,1,0.02600071,1717577695,Regular,66db38e32a52eca1086cafd2703a56929888ce3def4f4a5e25361f3c1f06164a
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,1,29,1,1.97405349,1717577695,Regular,66db38e32a52eca1086cafd2703a56929888ce3def4f4a5e25361f3c1f06164a
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,1,36,1,0.02600071,1717577695,Regular,1f83f9c5be991a7b30faf4255cc2256e2556e872ab6c3c99362b45fdf77d4cf9
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,1,37,1,1.97405349,1717577695,Regular,1f83f9c5be991a7b30faf4255cc2256e2556e872ab6c3c99362b45fdf77d4cf9
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,1,0,1,0.02600071,1717577695,Regular,9045abdfab6a7bc7bae5aeacda5feada2bb951c5b000462986500b830284a145
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,1,5,1,1.97405349,1717577695,Regular,01f56564c29d1d4acacd42913c157c49564be319e5adb1242416e79cd5d9e5bc
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,1,8,1,0.02600071,1717577695,Regular,9d94fb1df5dc2bb7bc2d690ef49969d6692d88f39fcd2a779affd5c7daba0f76
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,1,9,1,1.97405349,1717577695,Regular,9d94fb1df5dc2bb7bc2d690ef49969d6692d88f39fcd2a779affd5c7daba0f76
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,1,10,1,0.02600071,1717577695,Regular,d311ab5cf11d1ba3c7bd6d337dd09d9cf747eb2564cacded44d45bc79faac37c
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,1,11,1,1.97405349,1717577695,Regular,d311ab5cf11d1ba3c7bd6d337dd09d9cf747eb2564cacded44d45bc79faac37c
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,1,13,1,1.97405349,1717577695,Regular,d311ab5cf11d1ba3c7bd6d337dd09d9cf747eb2564cacded44d45bc79faac37c
