tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25c9ddbcb6968ce252f236982755d664751c0ca0f131c4c332205c79fa340069,-1,0,1,2.65962499,1665290497,Ticket,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
c8d19244f6e51175c1b530f66849bc619b5dfd2a026a0b0d210a47a924074f8a,-1,0,1,2.65962499,1665290497,Ticket,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
cccb7dba95fb530c9939bff59fdaa7f94e2255b9905f6171460ac0e128148711,-1,0,1,2.65962499,1665290497,Ticket,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
6cf494ac2a434e001544e1335369f422137ebd453a1f89f8d0788d6b905d5aef,-1,0,1,2.65962499,1665290484,Ticket,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
d5d2792591400063e3dfbb5224fcfa801734dcec1ef2d5ec439b884dadbdbe4e,-1,0,1,2.65962499,1665290484,Ticket,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
3044f6dd66fbb9b62c7a57c55567bceeb07f347f6c5a4bde5825b4ab2689165b,-1,0,1,2.65962499,1665289611,Ticket,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
65a56b7112bcb07a11692127ba4408f90e56f92f490b4afa382f8f46142e3df3,-1,0,1,2.65962499,1665289611,Ticket,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
e3621bfef7226823e6639c736cc0c4baa30f1f1ba1c65ae6ee5acd844e174319,-1,0,1,2.65962499,1665289611,Ticket,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
f6e99949de984b67e339e5fbb81a6b1f7859a3dc0e678c278193c0e0a19c5aab,-1,0,1,2.65962499,1665289611,Ticket,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
0218540fcc0773007ad659833e7a33935bed3292cf92475a6cb516e1fe2f3b8f,-1,0,1,2.65962499,1665289301,Ticket,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
22b85a09cfccf18afa87a05da047d2d80821f9d7101716576b4ac4085347c2f4,-1,0,1,2.65962499,1665289301,Ticket,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
7a3cde07cce3ff8bc32c31f8f019a1e3c895cf6df1cc2690d68acbd302322532,-1,0,1,2.65962499,1665289301,Ticket,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
aae2ed096d643ec29a86a363695ffd29618b30973568996bbb1014606d4ef30a,-1,0,1,2.65962499,1665289301,Ticket,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
53c06a68d71d5bd6a63d3f58d96beb268cd0324c0938232ba6257a7426006d6f,-1,0,1,2.65962499,1665289284,Ticket,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
020979dbd5b1a8e9d487f6de8d884dc5253b12b3696baf640198293dd5f8a2a7,-1,0,1,2.65962499,1665289112,Ticket,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
174463efd792144ef59fb5defcae8999bd1483c8cf4a05834d753ae1cff086ee,-1,0,1,2.65962499,1665289112,Ticket,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
8273d93ae895ebc511f4ae5fc443d9492daa1be62ec6dce8356dd10fba872931,-1,0,1,2.65962499,1665288085,Ticket,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
d1cc68d9f396a0d66be5c8f342dd8176c539a51429ab6c78610f05481e441253,-1,0,1,2.65962499,1665288085,Ticket,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
ed45a82c6acfa691fb58672147e237d7df7be873aefc70060aba38761bc406df,-1,0,1,2.65962499,1665288085,Ticket,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
93a0762f06002db3e8b338754f727319d7a4765c31a265a95f9f7e06976b498c,-1,0,1,2.65962499,1665287565,Ticket,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
7e8c9be98828a6c1816e6e7c7969a545100bfd7dbafca2d95d9d9a7aa19d7715,-1,0,1,2.65962499,1665287548,Ticket,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
d7dafbcba2bf741f546da5353fa2b1e33b21b39dffbed4741ce73fc8f613b3a6,-1,0,1,2.65962499,1665287548,Ticket,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
84e2ce4ce497fb70cbcf8dab3aae978565cecb3f47ed60034e4c84ec51210e7b,-1,0,1,2.65962499,1665287449,Ticket,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
25519e71e248ac7de8b6304feb98a1b504f9942231dfe262eeda30b2d2800794,-1,0,1,2.65962499,1665286546,Ticket,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
7066e6043599a8baadb4f3cfebd4715a940635773a483280dea87040b3b37c89,-1,0,1,2.65962499,1665284810,Ticket,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
d3fe784c8e5622ae85c19076881840d4b76b504d57b141e42cc37a787d33b2ca,-1,0,1,2.65962499,1665284810,Ticket,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,1,46,1,2.65962499,1665284771,Regular,2de883682f9d6c8133253991a413951b4cbcaedcd26599fdf4d7f1facefd14ad
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,1,38,1,2.65962499,1665284771,Regular,d3fe784c8e5622ae85c19076881840d4b76b504d57b141e42cc37a787d33b2ca
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,1,15,1,2.65962499,1665284771,Regular,1cb7f7cabda2103f70bc1360bc0ef1590b4f22fd1752eaf1f8bd0e35771b1967
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,1,6,1,2.65962499,1665284771,Regular,93a0762f06002db3e8b338754f727319d7a4765c31a265a95f9f7e06976b498c
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,1,47,1,2.65962499,1665284771,Regular,174463efd792144ef59fb5defcae8999bd1483c8cf4a05834d753ae1cff086ee
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,1,0,1,2.65962499,1665284771,Regular,1ca5b14dab70dd77560ad0d584f0b784e505a65cf5e81c1a6ccadd9df2b21094
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,1,22,1,2.65962499,1665284771,Regular,17291679f1c80107805510e0764a17a584629ef28cc2c8d2ce52299483578627
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,1,14,1,2.65962499,1665284771,Regular,22b85a09cfccf18afa87a05da047d2d80821f9d7101716576b4ac4085347c2f4
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,1,42,1,2.65962499,1665284771,Regular,8273d93ae895ebc511f4ae5fc443d9492daa1be62ec6dce8356dd10fba872931
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,1,11,1,2.65962499,1665284771,Regular,d0cd0cdc42fb360d9a126b08bbab06b37851cb7c4a9e5fde4361fb4f9870e661
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,1,21,1,2.65962499,1665284771,Regular,cd57f6803c44e3bc2ec4acd825e59641452a5e9e3c9ef12905c5fe26d5289f24
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,1,44,1,2.65962499,1665284771,Regular,d7dafbcba2bf741f546da5353fa2b1e33b21b39dffbed4741ce73fc8f613b3a6
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,1,35,1,2.65962499,1665284771,Regular,205b6b7a2e251c3dc3f2f52bde80fb382ac6a20a126d1052d81fe9fd9258b4ec
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,1,19,1,2.65962499,1665284771,Regular,ed45a82c6acfa691fb58672147e237d7df7be873aefc70060aba38761bc406df
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,1,1,1,2.65962499,1665284771,Regular,f0c62c590d0f7908affa0cd778235d8265b7cc8c51e2b2311f7b608c0e2735c1
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,1,29,1,2.65962499,1665284771,Regular,90d52365db6f9cfeca63bfeb5c62397cde82dc1b5b2196ae8c7e511b53ed8ee7
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,1,32,1,2.65962499,1665284771,Regular,7066e6043599a8baadb4f3cfebd4715a940635773a483280dea87040b3b37c89
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,1,48,1,2.65962499,1665284771,Regular,d221925bbc90f6003fe0294cae988914c4156cd4b8190c2c86ef1b722de2ba63
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,1,18,1,2.65962499,1665284771,Regular,aae2ed096d643ec29a86a363695ffd29618b30973568996bbb1014606d4ef30a
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,1,3,1,2.65962499,1665284771,Regular,7a3cde07cce3ff8bc32c31f8f019a1e3c895cf6df1cc2690d68acbd302322532
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,1,12,1,2.65962499,1665284771,Regular,cccb7dba95fb530c9939bff59fdaa7f94e2255b9905f6171460ac0e128148711
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,1,25,1,2.65962499,1665284771,Regular,25519e71e248ac7de8b6304feb98a1b504f9942231dfe262eeda30b2d2800794
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,1,2,1,2.65962499,1665284771,Regular,3044f6dd66fbb9b62c7a57c55567bceeb07f347f6c5a4bde5825b4ab2689165b
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,1,40,1,2.65962499,1665284771,Regular,9df3209ce13caf9fad7aabbcca771e1d415cc79c455d4acfa2daa2dd74e4e8cd
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,1,27,1,2.65962499,1665284771,Regular,25c9ddbcb6968ce252f236982755d664751c0ca0f131c4c332205c79fa340069
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,1,13,1,2.65962499,1665284771,Regular,d1cc68d9f396a0d66be5c8f342dd8176c539a51429ab6c78610f05481e441253
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,1,39,1,2.65962499,1665284771,Regular,c0198881f2c078ea33862bd3057eaa66b6c8fa858601a325e9a5375c2274e6f3
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,1,4,1,2.65962499,1665284771,Regular,c8d19244f6e51175c1b530f66849bc619b5dfd2a026a0b0d210a47a924074f8a
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,1,45,1,2.65962499,1665284771,Regular,84e2ce4ce497fb70cbcf8dab3aae978565cecb3f47ed60034e4c84ec51210e7b
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,1,31,1,2.65962499,1665284771,Regular,e8cd9efd31548baf394dbe515d7e6f156b2e605aa6c8be4f032c3ebda1c2c19e
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,1,28,1,2.65962499,1665284771,Regular,66bf23483ec22bbcc7bc14cd8cbdd27b82ac2461db0fe384ba276e719f8dde8c
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,1,43,1,2.65962499,1665284771,Regular,6cf494ac2a434e001544e1335369f422137ebd453a1f89f8d0788d6b905d5aef
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,1,34,1,2.65962499,1665284771,Regular,e6897c48b29fd4aea471ae0d0da09e44f87553b3aefd6302765c6868e07e5c9b
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,1,10,1,2.65962499,1665284771,Regular,4803814bae1fe898c2987a3b1ea842f45c5ec2cef3ed270d59695a02496d2fd6
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,1,30,1,2.65962499,1665284771,Regular,65a56b7112bcb07a11692127ba4408f90e56f92f490b4afa382f8f46142e3df3
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,1,20,1,2.65962499,1665284771,Regular,55d0744f4760e6f21d7cfa3ef025ed11d155fc6e5fe2eb089788bb8aa1cc4f71
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,1,16,1,2.65962499,1665284771,Regular,501f3b1919536b36aad40a3644126ae80b2bdca6f499b02bdde985dc5587bcc5
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,1,5,1,2.65962499,1665284771,Regular,53c06a68d71d5bd6a63d3f58d96beb268cd0324c0938232ba6257a7426006d6f
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,1,23,1,2.65962499,1665284771,Regular,01adf9a727622a197a42ea033a588a8e69d7d944d27bd68d45cf2f52fe8f1cac
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,1,26,1,2.65962499,1665284771,Regular,27406af7bcf2ec1da3ff18d4713605bef1e8337a5bb9d95e912cb737779921fb
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,1,8,1,2.65962499,1665284771,Regular,e3621bfef7226823e6639c736cc0c4baa30f1f1ba1c65ae6ee5acd844e174319
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,1,9,1,2.65962499,1665284771,Regular,f6e99949de984b67e339e5fbb81a6b1f7859a3dc0e678c278193c0e0a19c5aab
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,1,37,1,2.65962499,1665284771,Regular,0218540fcc0773007ad659833e7a33935bed3292cf92475a6cb516e1fe2f3b8f
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,1,36,1,2.65962499,1665284771,Regular,8d8859ae468b1fbfc18633f2c8139559e1b3e74a3217c8f58aa861fbe875b934
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,1,17,1,2.65962499,1665284771,Regular,d5d2792591400063e3dfbb5224fcfa801734dcec1ef2d5ec439b884dadbdbe4e
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,1,49,1,2.65962499,1665284771,Regular,020979dbd5b1a8e9d487f6de8d884dc5253b12b3696baf640198293dd5f8a2a7
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,1,24,1,2.65962499,1665284771,Regular,23808e63bbcdef67b683c92bfa837c88b7ddb0a7072200a1db74e704067ce348
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,1,33,1,2.65962499,1665284771,Regular,7e8c9be98828a6c1816e6e7c7969a545100bfd7dbafca2d95d9d9a7aa19d7715
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,1,41,1,2.65962499,1665284771,Regular,27dda0ff384412d9457384d104c4f46b76de3b2893c29eb4550f7693b78721f7
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,1,7,1,2.65962499,1665284771,Regular,ff63981929ca1b077dd9bbd9195b47e544b32a636bb0eee115d93b60f33fb002
