tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41c997b47600ea3a2460fc22b1fc83d65cf297210b126e15091125b3d37398b3,-1,1,1,2.74734325,1719828668,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
41c997b47600ea3a2460fc22b1fc83d65cf297210b126e15091125b3d37398b3,-1,0,1,0.02708707,1719828668,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
41e122ce57ff19190c987065a0f876f2a47589b4210fa2d1fdd158fb74870c93,-1,1,1,2.74734325,1719828668,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
41e122ce57ff19190c987065a0f876f2a47589b4210fa2d1fdd158fb74870c93,-1,0,1,0.02708707,1719828668,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
2e5351792c355a110900a211a122df33d416bcf72f4ff0fa69f044bb5097f1ef,-1,0,1,0.02708707,1719828339,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
2e5351792c355a110900a211a122df33d416bcf72f4ff0fa69f044bb5097f1ef,-1,1,1,2.74734325,1719828339,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3aa16e0f0a8d8043daed3e88bb00e0104de5e6fd1e23c4602200a9d23318585c,-1,1,1,2.74734325,1719828339,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3aa16e0f0a8d8043daed3e88bb00e0104de5e6fd1e23c4602200a9d23318585c,-1,0,1,0.02708707,1719828339,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
78211b9df95035075fc9cd1a9af31d1be1f3562e973f3fdb147b2f57a6896c9e,-1,1,1,2.74734325,1719828339,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
78211b9df95035075fc9cd1a9af31d1be1f3562e973f3fdb147b2f57a6896c9e,-1,0,1,0.02708707,1719828339,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
7d2f5fc09b84dd0835fcde84f227e981eec37c091a699f4bfe1673158d26410a,-1,0,1,0.02708707,1719828339,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
7d2f5fc09b84dd0835fcde84f227e981eec37c091a699f4bfe1673158d26410a,-1,1,1,2.74734325,1719828339,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
900871347f53a2c68da93e7878dd3e09a39ee115c2272cfe2f942fcd2dda346d,-1,0,1,0.02708707,1719828339,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
900871347f53a2c68da93e7878dd3e09a39ee115c2272cfe2f942fcd2dda346d,-1,1,1,2.74734325,1719828339,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
b47ceeb8d2f1adee26b510740d0838d2db3e12facb9df21ff6408619f53eafc5,-1,0,1,0.02708707,1719828339,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
b47ceeb8d2f1adee26b510740d0838d2db3e12facb9df21ff6408619f53eafc5,-1,1,1,2.74734325,1719828339,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
d9359e206fb7ffca799f300f368e34162838237926643e6563c276d1b1bb5094,-1,0,1,0.02708707,1719828339,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
d9359e206fb7ffca799f300f368e34162838237926643e6563c276d1b1bb5094,-1,1,1,2.74734325,1719828339,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
e79fc047008941449670a16b89868570f7b3bad7c50ef5d2c6594622bc810ed9,-1,0,1,0.02708707,1719828339,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
e79fc047008941449670a16b89868570f7b3bad7c50ef5d2c6594622bc810ed9,-1,1,1,2.74734325,1719828339,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
f8efe7a68262b1ce4f4a886a9b61359ef4bc8e63b9e98674780b98a76a4a6e81,-1,1,1,2.74734325,1719828339,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
f8efe7a68262b1ce4f4a886a9b61359ef4bc8e63b9e98674780b98a76a4a6e81,-1,0,1,0.02708707,1719828339,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3e4e332e7db2eb5b311aa55192e3e2027dcc607d298ef79a8d85318eb35de484,-1,1,1,2.74734325,1719828200,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3e4e332e7db2eb5b311aa55192e3e2027dcc607d298ef79a8d85318eb35de484,-1,0,1,0.02708707,1719828200,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
60718909018348fd91b95014b7f6761b513f915592ab44b156f5afc0bf974f7b,-1,0,1,0.02708707,1719828200,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
60718909018348fd91b95014b7f6761b513f915592ab44b156f5afc0bf974f7b,-1,1,1,2.74734325,1719828200,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3d2e05565864e406db6b1ba6e2d8ef0281913c1ba085e0bce2e8e1f11eedcdf3,-1,1,1,2.74734325,1719828047,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3d2e05565864e406db6b1ba6e2d8ef0281913c1ba085e0bce2e8e1f11eedcdf3,-1,0,1,0.02708707,1719828047,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
e56e72f39d5c4f68781f5f6337d6776456e1db01c10145d3d545469f76ff599f,-1,1,1,2.74734325,1719828047,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
e56e72f39d5c4f68781f5f6337d6776456e1db01c10145d3d545469f76ff599f,-1,0,1,0.02708707,1719828047,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
038c045c38be455ecc01f4c6c81f64486c6fb1c0fccfeb50a4cc78fb2903eaa2,-1,0,1,0.02708707,1719827745,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
038c045c38be455ecc01f4c6c81f64486c6fb1c0fccfeb50a4cc78fb2903eaa2,-1,1,1,2.74734325,1719827745,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
1682118dacd122a58dec8385a24494c3c635a95cf400251805829d9ac044b178,-1,1,1,2.74734325,1719827745,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
1682118dacd122a58dec8385a24494c3c635a95cf400251805829d9ac044b178,-1,0,1,0.02708707,1719827745,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
482574b5c7e899a9f77edb480e5e89f8519ddd1c50b5241b1c5c02d18b3e7edf,-1,0,1,0.02708707,1719827745,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
482574b5c7e899a9f77edb480e5e89f8519ddd1c50b5241b1c5c02d18b3e7edf,-1,1,1,2.74734325,1719827745,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
65abfeef977c499e460b5f8548621fc29404b4992e37922dce1065bddbcc9d93,-1,1,1,2.74734325,1719827745,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
65abfeef977c499e460b5f8548621fc29404b4992e37922dce1065bddbcc9d93,-1,0,1,0.02708707,1719827745,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
9685a4587a14e3d2c6a094218fce440e8fd0220a080fb7ebda5e5017d950e047,-1,1,1,2.74734325,1719827745,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
9685a4587a14e3d2c6a094218fce440e8fd0220a080fb7ebda5e5017d950e047,-1,0,1,0.02708707,1719827745,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
b5dbddc5c954b460a6c48e18e490eb801ed455b60b4017a17b6f2dd844fe8389,-1,1,1,2.74734325,1719827745,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
b5dbddc5c954b460a6c48e18e490eb801ed455b60b4017a17b6f2dd844fe8389,-1,0,1,0.02708707,1719827745,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
ec939e663797514a7f2bb22d6df2dc6baf89463f6e23a7380daf6d25108100ca,-1,1,1,2.74734325,1719827745,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
ec939e663797514a7f2bb22d6df2dc6baf89463f6e23a7380daf6d25108100ca,-1,0,1,0.02708707,1719827745,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
f11958d9f14fc5230469b1d55c79112e4af733ebbfafa550b0bc6aecf1e681b5,-1,0,1,0.02708707,1719827745,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
f11958d9f14fc5230469b1d55c79112e4af733ebbfafa550b0bc6aecf1e681b5,-1,1,1,2.74734325,1719827745,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
0aa3b06c11acc97d0a8f2737bc3d5c37c3b1dfae07068bec3d25b026ae072c2b,-1,0,1,0.02708707,1719827655,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
0aa3b06c11acc97d0a8f2737bc3d5c37c3b1dfae07068bec3d25b026ae072c2b,-1,1,1,2.74734325,1719827655,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
1069241a6afb1041bfe26dcc97810d80527cf34364b719ce7e98e81fef6bab2f,-1,1,1,2.74734325,1719827655,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
1069241a6afb1041bfe26dcc97810d80527cf34364b719ce7e98e81fef6bab2f,-1,0,1,0.02708707,1719827655,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
11cca0be1102b61d1621e2c6f6317856031a3a11f0cb8ff0f919f0bbf0a72baf,-1,1,1,2.74734325,1719827655,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
11cca0be1102b61d1621e2c6f6317856031a3a11f0cb8ff0f919f0bbf0a72baf,-1,0,1,0.02708707,1719827655,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
404e0871208d9be8d776af96183019092210593d741135f40b5a802ba65bbc8a,-1,0,1,0.02708707,1719827655,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
404e0871208d9be8d776af96183019092210593d741135f40b5a802ba65bbc8a,-1,1,1,2.74734325,1719827655,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
5c68babf195b77e2be5362a8048f243d3f9f41d6a89aa59d46656a5691631fd8,-1,0,1,0.02708707,1719827655,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
5c68babf195b77e2be5362a8048f243d3f9f41d6a89aa59d46656a5691631fd8,-1,1,1,2.74734325,1719827655,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
68b52aa4e330eb05722993c4efee78ddd9ff29cf6efc65d6cd41d3f06c7b3fe5,-1,1,1,2.74734325,1719827655,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
68b52aa4e330eb05722993c4efee78ddd9ff29cf6efc65d6cd41d3f06c7b3fe5,-1,0,1,0.02708707,1719827655,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
8857d940355098d76ebba3327cf9b929e808e84bb8ba63e038322087ffb7ab04,-1,0,1,0.02708707,1719827655,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
8857d940355098d76ebba3327cf9b929e808e84bb8ba63e038322087ffb7ab04,-1,1,1,2.74734325,1719827655,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
ba617a62073d23c7e94710fa76f9392fd31db171ee0e2eb7f5b35ea75059c59c,-1,1,1,2.74734325,1719827655,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
ba617a62073d23c7e94710fa76f9392fd31db171ee0e2eb7f5b35ea75059c59c,-1,0,1,0.02708707,1719827655,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
c08c54f62d92b96f13a1bcbb49c7054c748486a15ebb245152949745cbb9a4c5,-1,1,1,2.74734325,1719827655,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
c08c54f62d92b96f13a1bcbb49c7054c748486a15ebb245152949745cbb9a4c5,-1,0,1,0.02708707,1719827655,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
e34d2d2ccb1b1ba82aeb7d7cb5facef661712c75811a74ea1670ae581b94bcf1,-1,1,1,2.74734325,1719827655,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
e34d2d2ccb1b1ba82aeb7d7cb5facef661712c75811a74ea1670ae581b94bcf1,-1,0,1,0.02708707,1719827655,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
02b179e97b41bbc321ed295c64c97982af467072aaea65b9279be723e9859b44,-1,1,1,2.74734325,1719827154,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
02b179e97b41bbc321ed295c64c97982af467072aaea65b9279be723e9859b44,-1,0,1,0.02708707,1719827154,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
0a35ec77d831707d514416df7edb47064eff0e599e80c9ce2473ac60c5cf5f8a,-1,1,1,2.74734325,1719827154,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
0a35ec77d831707d514416df7edb47064eff0e599e80c9ce2473ac60c5cf5f8a,-1,0,1,0.02708707,1719827154,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
0c582b46ebf0bd41aace0a335add7c4f91d5d55ff404add1ebd7447e2cd8276e,-1,0,1,0.02708707,1719827154,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
0c582b46ebf0bd41aace0a335add7c4f91d5d55ff404add1ebd7447e2cd8276e,-1,1,1,2.74734325,1719827154,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3e9b44e40c791de2a13bad31c1f48b1a32e9d2635fec362cf7ce4da066c89d4f,-1,0,1,0.02708707,1719827154,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3e9b44e40c791de2a13bad31c1f48b1a32e9d2635fec362cf7ce4da066c89d4f,-1,1,1,2.74734325,1719827154,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
56bfda39e37af13e50442a6f379c7360cefee6eceace9df53191fae75e2b0c33,-1,1,1,2.74734325,1719827154,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
56bfda39e37af13e50442a6f379c7360cefee6eceace9df53191fae75e2b0c33,-1,0,1,0.02708707,1719827154,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
72d7064d53c9d58a50205587c8c421627dbcd5086aa6674506c2a14f88cf3c61,-1,1,1,2.74734325,1719827154,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
72d7064d53c9d58a50205587c8c421627dbcd5086aa6674506c2a14f88cf3c61,-1,0,1,0.02708707,1719827154,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
9749abd51bd734a44c377bda2478acb01a758c69785988e48d6b3da83311c9c6,-1,0,1,0.02708707,1719827154,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
9749abd51bd734a44c377bda2478acb01a758c69785988e48d6b3da83311c9c6,-1,1,1,2.74734325,1719827154,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
a777ad958457c11d569b6adcd56f4a0dd733de62b908f0be752ad09b74db1ad1,-1,0,1,0.02708707,1719827154,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
a777ad958457c11d569b6adcd56f4a0dd733de62b908f0be752ad09b74db1ad1,-1,1,1,2.74734325,1719827154,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
e60b3cdbbca29e033081546889a7aea508a3b8f140585655a88ffeb7912618f6,-1,0,1,0.02708707,1719827154,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
e60b3cdbbca29e033081546889a7aea508a3b8f140585655a88ffeb7912618f6,-1,1,1,2.74734325,1719827154,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
eb8301bb4cf69c42f02670d7fb78c4fe1f2a26739371fc4bee8476829d63e09e,-1,1,1,2.74734325,1719827154,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
eb8301bb4cf69c42f02670d7fb78c4fe1f2a26739371fc4bee8476829d63e09e,-1,0,1,0.02708707,1719827154,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
f97feb5ff6d45863f4782897c0fa9dab220469b35ee14435aee6c7aeb16dda4b,-1,0,1,0.02708707,1719827154,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
f97feb5ff6d45863f4782897c0fa9dab220469b35ee14435aee6c7aeb16dda4b,-1,1,1,2.74734325,1719827154,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
fe970344ccb5b88aaf3c0f578c171eb497a1beefcc567c3b6d89c723d9a707e0,-1,0,1,0.02708707,1719827154,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
fe970344ccb5b88aaf3c0f578c171eb497a1beefcc567c3b6d89c723d9a707e0,-1,1,1,2.74734325,1719827154,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
0c90ad713a8711363b039d0ecc761fd17f90c68e60cdbda1ed04f173cf2773e2,-1,0,1,0.02708707,1719827067,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
0c90ad713a8711363b039d0ecc761fd17f90c68e60cdbda1ed04f173cf2773e2,-1,1,1,2.74734325,1719827067,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
84d8700d2cf30a49b5366f2fb398cea226f6c93a2ae6bf2061fbaff4e3fe3862,-1,1,1,2.74734325,1719827067,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
84d8700d2cf30a49b5366f2fb398cea226f6c93a2ae6bf2061fbaff4e3fe3862,-1,0,1,0.02708707,1719827067,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
887af14348acdf7e44898cca5e914e0ca6833a94420fa2ab1bd7c5d9d2783269,-1,0,1,0.02708707,1719827067,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
887af14348acdf7e44898cca5e914e0ca6833a94420fa2ab1bd7c5d9d2783269,-1,1,1,2.74734325,1719827067,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
ad0bc0ed1e3e9e272f142b57c74b2b00bc313ce2ba5b8febba6f9e55a5935471,-1,1,1,2.74734325,1719827067,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
ad0bc0ed1e3e9e272f142b57c74b2b00bc313ce2ba5b8febba6f9e55a5935471,-1,0,1,0.02708707,1719827067,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
b045d2be60de96a86fda1d5af3fed1d7b98554175ec701d3e43437335624d01d,-1,1,1,2.74734325,1719827067,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
b045d2be60de96a86fda1d5af3fed1d7b98554175ec701d3e43437335624d01d,-1,0,1,0.02708707,1719827067,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
c30df08083d0dbf3f978b79fcf0ce81d93147ae47b43c3f649bdf41a7336171a,-1,1,1,2.74734325,1719827067,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
c30df08083d0dbf3f978b79fcf0ce81d93147ae47b43c3f649bdf41a7336171a,-1,0,1,0.02708707,1719827067,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
c5b4826b92bc2ce0d9fd37fb19f22516fd7f2cc267fc16c3631eb137f99ef55b,-1,0,1,0.02708707,1719827067,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
c5b4826b92bc2ce0d9fd37fb19f22516fd7f2cc267fc16c3631eb137f99ef55b,-1,1,1,2.74734325,1719827067,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
e6ddf001b3a7a19aed649c641a85a3a1612c06aeb3d76911fd26ef58196aa3e4,-1,1,1,2.74734325,1719827067,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
e6ddf001b3a7a19aed649c641a85a3a1612c06aeb3d76911fd26ef58196aa3e4,-1,0,1,0.02708707,1719827067,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
ea2483da47c54d56c047e4a40762c777f0a72f7b5b8b4769c7bdb74f2e55b425,-1,1,1,2.74734325,1719827067,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
ea2483da47c54d56c047e4a40762c777f0a72f7b5b8b4769c7bdb74f2e55b425,-1,0,1,0.02708707,1719827067,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
129ba83822ba9677852b559345050192b65d478af2805ea3d7d3f588da036e72,-1,0,1,0.02708707,1719826861,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
129ba83822ba9677852b559345050192b65d478af2805ea3d7d3f588da036e72,-1,1,1,2.74734325,1719826861,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
2a48f2a0107241674cc26fc8feaddeb11edb0910afb764dca91b52d940fad41c,-1,1,1,2.74734325,1719826861,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
2a48f2a0107241674cc26fc8feaddeb11edb0910afb764dca91b52d940fad41c,-1,0,1,0.02708707,1719826861,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
