tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4b7aca8958fd8c6dd3717008ea9b566499c68788ca26315a79af752b238512d,1,24,1,27.96578191,1716347145,Regular,0000000000000000000000000000000000000000000000000000000000000000
0f1657dcddaf1de3d9916d98067e27cd79ce69755f5b4ecf4a1c8be2aca637d7,1,2,1,31.33881584,1716275498,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1b1ffac5587f26ab06979b3a055613e248650dad27ff92bdcec460fd1ed518a,1,15,1,29.57986228,1716175169,Regular,0000000000000000000000000000000000000000000000000000000000000000
a36ccc7926d9d5f6c4e63b944c7b0094842f517762b6d4e22fd1b593d7d0a517,1,21,1,25.3692372,1716090571,Regular,0000000000000000000000000000000000000000000000000000000000000000
777125a0c03fdc987fc762fb1e86dce13b6f5a255da9620822117db1eac9cf50,1,25,1,25.57325135,1716006127,Regular,0000000000000000000000000000000000000000000000000000000000000000
65d47bc364e68f3367d76837d7f565d7c96855883d814151beae275896479b59,1,38,1,27.49057058,1715921735,Regular,0000000000000000000000000000000000000000000000000000000000000000
eaea6f9faf68ce8bc2a783c03c077ca70fcde480dd46c9db78dab5ebaa9c4d18,1,18,1,24.27700095,1715829841,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f5009f48469cd90a85b2c7f06c476aa0704b102c5d2b3766decaf251da8fcfa,1,19,1,21.30801814,1715743306,Regular,0000000000000000000000000000000000000000000000000000000000000000
6877df6261325bc0f1f371c0f68fed1db806443f6e09a3e5c513e1968d34c874,1,32,1,22.00662546,1715655950,Regular,0000000000000000000000000000000000000000000000000000000000000000
33318ac6633b01722a2dfbfd916c93409d1b5de709de3259e1d00c6a64081baf,1,27,1,26.26174533,1715573255,Regular,0000000000000000000000000000000000000000000000000000000000000000
397450228fbafb52c4900f7fa111cd3c3dbaa7c404855e2c3c9a053057665094,1,27,1,29.27662414,1715487133,Regular,0000000000000000000000000000000000000000000000000000000000000000
7e45e0bb3d16fe11715734c7e3c78427dd0183d8e9f0d156be51d00f84259ed4,1,35,1,32.41303134,1715397790,Regular,0000000000000000000000000000000000000000000000000000000000000000
01832090732e1049ec0c6ac5f35bc0c6b6eb7ca1fa5a3572dbc9c3ba9c1e2f73,1,20,1,24.63925455,1715310663,Regular,0000000000000000000000000000000000000000000000000000000000000000
8d6525f13ede7068dcc8d4d3e4e58a461dad033b57d052fd60f72db81714f55e,1,11,1,22.00537888,1715223851,Regular,0000000000000000000000000000000000000000000000000000000000000000
709c73e73a1c0b86f22017ab781dd6be45fb1e3bf3522b2577669e150a0abf28,1,30,1,22.83261844,1715141661,Regular,0000000000000000000000000000000000000000000000000000000000000000
2f2a23530eb4cb2d5bc2a9e1f1774015c81029c4f5206b08fa841c44a1e09808,1,16,1,22.04928782,1715064784,Regular,0000000000000000000000000000000000000000000000000000000000000000
67454c73207f73abc9cef7d4751dca9150008dd4f852a04117f2e895d24a8587,1,22,1,22.93359015,1714964857,Regular,0000000000000000000000000000000000000000000000000000000000000000
17e5a7d4f2d7c51251127fc4357f34fca4cd120fb06d15717ef6dec2b660848c,1,17,1,22.92706583,1714887307,Regular,0000000000000000000000000000000000000000000000000000000000000000
82aa91f9f9fc84fea69deeb27dbf80d614c6d07ee55b2691e721f515d7f8f149,1,22,1,27.36007692,1714793179,Regular,0000000000000000000000000000000000000000000000000000000000000000
4913e98611ef1a6699e06a954f15ac8b6a3a52d5c4ea53237850786543bc87e6,1,9,1,26.46990593,1714704310,Regular,0000000000000000000000000000000000000000000000000000000000000000
54a5d3c19c1dca39c9d0041cd8dc436943ee58981240a015bdf6b0e2e83a5a53,1,4,1,25.35296979,1714623282,Regular,0000000000000000000000000000000000000000000000000000000000000000
ceb63c8102cc9c0cf1b124a0babe3afd394ceb21948a1d65efc42cab0598916f,1,29,1,28.80047028,1714532811,Regular,0000000000000000000000000000000000000000000000000000000000000000
68224d11a0c94dfd6605ecb7b3e785475df434500edff4003d9cd9fd414643ee,1,26,1,29.68152941,1714446491,Regular,0000000000000000000000000000000000000000000000000000000000000000
3c8747c41e941a7deef4bf523898d1fafdca4f789c65b7ac6eb64032c0ee596b,1,24,1,36.36462678,1714367520,Regular,0000000000000000000000000000000000000000000000000000000000000000
1cc7497108a77608e78cfba6782552d77ee52f771912a1ddeba741eec7688b27,1,22,1,34.55379356,1714273362,Regular,0000000000000000000000000000000000000000000000000000000000000000
775a28955a3bca4c77a47affe5836d7ca32d80875cc8733db7af630e457bdf0e,1,7,1,26.38991339,1714190390,Regular,0000000000000000000000000000000000000000000000000000000000000000
16aa1cb669e8cd94b375e29617ce92de9e630fb712ea44cde5ba4cb14e54bd13,1,7,1,20.40073848,1714115755,Regular,0000000000000000000000000000000000000000000000000000000000000000
f5f73a9617c59103f56190c118c1149d65f53521aa4be25aec98225752a6d394,1,27,1,22.39583081,1714012630,Regular,0000000000000000000000000000000000000000000000000000000000000000
a2d8d7d2ffed94fdccd6820d5fb36a59b39ff0ef2c67c7e309085c261afea281,1,17,1,30.18465908,1713933663,Regular,0000000000000000000000000000000000000000000000000000000000000000
2b5c9336eb9abb26d7ed4c5c6e07a1e94ab6bfc87cce8de1fd1567d1351c7fc9,1,0,1,30.46421861,1713841419,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d14015a4573fedeac022a9959a41ab66f1cd5044db886ac18f549618126389b,1,14,1,28.17129386,1713766013,Regular,0000000000000000000000000000000000000000000000000000000000000000
492feb0f2efcaed75b5478d8ea3e418215ffbd9c500cd96031ef1a5937c169c9,1,18,1,26.38592474,1713672054,Regular,0000000000000000000000000000000000000000000000000000000000000000
d381eaad669ee3b2d7664532673019d132e240fabbfcd7acbc35f85aff9c42de,1,18,1,26.10004426,1713598964,Regular,0000000000000000000000000000000000000000000000000000000000000000
eae23e98fa1f47e69712da6d06d1dbc212805407bca3124ed4ee5281f9be4644,1,14,1,25.95691646,1713495872,Regular,0000000000000000000000000000000000000000000000000000000000000000
c365ea6b0dc256b2c2126992da6686dc8bd10b9b15938751b986c763ae839ad3,1,16,1,25.33696635,1713409785,Regular,0000000000000000000000000000000000000000000000000000000000000000
890a4d70fffa76ac4669764adb1ba0cbac910b4c1925e33bf44be50202a8f811,1,25,1,24.71812894,1713323293,Regular,0000000000000000000000000000000000000000000000000000000000000000
9917862a78b19ef610cbe078f6d41922491189eb27ebca11a8b11ffe0394440a,1,27,1,24.95715639,1713236744,Regular,0000000000000000000000000000000000000000000000000000000000000000
98411b106d3fc273d373e2ede8e64368d45450b60aab7ee6352884ab61e1d868,1,23,1,26.46148073,1713150227,Regular,0000000000000000000000000000000000000000000000000000000000000000
7636d912f09b70625919f0f100acd445ad3721363be1859a7358a804b4fc8abe,1,15,1,27.85576675,1713075559,Regular,0000000000000000000000000000000000000000000000000000000000000000
0418e27e0933a68dc6cfe9e98e1c7049f66581971cf7712dc349b0bd8d25ba76,1,3,1,26.31777173,1712979927,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f40c4a5d0799371e1b979d743e070771ea8c267d04b59093b1f8b6b5699f2df,1,32,1,23.80412663,1712896016,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab012d1512c5f810c6ce44f415087a8fbd3196f8c375e1402b93336067c1deb5,1,23,1,25.85646574,1712827707,Regular,0000000000000000000000000000000000000000000000000000000000000000
67572526e6b253a840bdd435abefcb1c154c6c746bfbe782de885a03f29a751f,1,29,1,27.41802299,1712719161,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ee16df54a600e62450cff0184f3fa6af23f0e46f11f5934874c07a7fd67be7e,1,20,1,26.53413571,1712635813,Regular,0000000000000000000000000000000000000000000000000000000000000000
199fb6c7ba3e900cc6ba8eecc9d08f30b8a58eba4b68525698e35655092ab2d2,1,8,1,23.49916445,1712559801,Regular,0000000000000000000000000000000000000000000000000000000000000000
38003741c969e1e14e2f4487525e625fe9e83bd8e8d7e724d6800f2e1f004b41,1,0,1,23.82312469,1712468268,Regular,0000000000000000000000000000000000000000000000000000000000000000
49737958f17c3f498f663516f8c0bc4c42e765d63ef63659b88639d1fbe61b98,1,20,1,22.9345027,1712386226,Regular,0000000000000000000000000000000000000000000000000000000000000000
3fafdfd2294fff6f63cd50e1ba080404be9fd4ddf93e39cae22d53d78ecd0d18,1,30,1,21.58735117,1712298694,Regular,0000000000000000000000000000000000000000000000000000000000000000
ae5165e60ce12ef7929d9f5774c72794dc482d9be0f1c96eaa5b2178723bf984,1,17,1,18.32895855,1712218471,Regular,0000000000000000000000000000000000000000000000000000000000000000
c8ae71cceb97079132823022c3157a67e47a2b7449f4e73b355adf66f50b910e,1,28,1,17.09239451,1712126716,Regular,0000000000000000000000000000000000000000000000000000000000000000
3acd60123dedb06b77b68787e56eb1d385f47afc753b446b09abf3b95751c606,1,22,1,29.95767132,1712041209,Regular,0000000000000000000000000000000000000000000000000000000000000000
88eaa40df5abbafd32825e36fe05cd28288756b63d156ef0bf7d244ff525f1f7,1,25,1,33.09952768,1711956227,Regular,0000000000000000000000000000000000000000000000000000000000000000
c0f070262f0caadcd990fabe4faf68026619d25e9cd11dc309f2b57ffd3c6f02,1,14,1,26.58856427,1711867766,Regular,0000000000000000000000000000000000000000000000000000000000000000
3e8bab8c9bfff88c5d27f003282112f4562fb8142a2ae93c13072dca887dc1d7,1,3,1,33.45232094,1711791657,Regular,0000000000000000000000000000000000000000000000000000000000000000
b6168813994a6196aafb2606741e2531c474f115184cdb3ff7a74d927e0f189d,1,6,1,32.13587183,1711681511,Regular,0000000000000000000000000000000000000000000000000000000000000000
f195447435ee9053e695663702379cd9f9a52702458068fbc63f987e9c881016,1,13,1,31.98800791,1711595917,Regular,0000000000000000000000000000000000000000000000000000000000000000
02f474d551509e2fd6b9b673abd67928e94474bca4d1543c072e9b3ba9abce03,1,24,1,27.30686098,1711510724,Regular,0000000000000000000000000000000000000000000000000000000000000000
bc2e8c3681f1730c371c948bb412f4b3e44b7f2a219b1a1b510903dc63d68fdb,1,34,1,21.42100735,1711426505,Regular,0000000000000000000000000000000000000000000000000000000000000000
174297745370d5264ab91ad801077d90e9abc893d29da5634d9fb57e3fc21bd2,1,28,1,23.90170552,1711336036,Regular,0000000000000000000000000000000000000000000000000000000000000000
096b39e593a3b8c64ade3eb55bff62e4d8d7c038a0937e2bf23385a02314e699,1,34,1,26.64556788,1711263001,Regular,0000000000000000000000000000000000000000000000000000000000000000
84d8c8fb48fb336f2583c595fa42af427553a9fd5815fdc50412fd2abcd1d081,1,29,1,10.33713845,1711163037,Regular,0000000000000000000000000000000000000000000000000000000000000000
9ba2840759cceaab8ac1648b6a3ccfd063c0f49d69283a608d215cb8bd7e82c0,1,23,1,22.90312801,1711079236,Regular,0000000000000000000000000000000000000000000000000000000000000000
38064ffb17d237c644e56440bb090fff50250978392db884a15f1708cc831202,1,19,1,26.1037896,1710990404,Regular,0000000000000000000000000000000000000000000000000000000000000000
5530b4b72a416af160139e4ced1938d07a79c883f152deaa826c3102ad779448,1,0,1,25.2553023,1710903949,Regular,0000000000000000000000000000000000000000000000000000000000000000
0afc949907999b04208e58fac1e3e84ae949665eae90cd9fef6b5038a3171620,1,24,1,31.96495911,1710817588,Regular,0000000000000000000000000000000000000000000000000000000000000000
b8feb64173f4f00c8a69cf1e7f99de295172586e547f9923763ac1c227b7df38,1,3,1,33.19719811,1710731743,Regular,0000000000000000000000000000000000000000000000000000000000000000
78151b1121186a22e7cd5e623470c23f5881d7912f0ef925f2137d2ff29badd6,1,19,1,30.62243009,1710645939,Regular,0000000000000000000000000000000000000000000000000000000000000000
a29ffe3f3029f60ba7adda9beb5a4a4c25bc0a97dd1512121bbafda847889d1d,1,18,1,29.09616562,1710568302,Regular,0000000000000000000000000000000000000000000000000000000000000000
c03f35cd993493530559115313abed9ecf7ef4a8bc74f4eb70e1cfc5d0439dd2,1,35,1,31.5227794,1710472100,Regular,0000000000000000000000000000000000000000000000000000000000000000
a73d384efdc0a6cbca0e49f96c5428759bcd518c47bed3e2c92feb812c98f66b,1,16,1,25.38087366,1710391220,Regular,0000000000000000000000000000000000000000000000000000000000000000
35029d2a17333c43690ef8c61a42de73502291f3391da3ba4bf7a41300b1bcd2,1,31,1,25.29020558,1710299032,Regular,0000000000000000000000000000000000000000000000000000000000000000
3509de0a5e6a627f67c6b76652c6d837fa7f90f512cc64690f95e3bac00a4f8d,1,36,1,21.61567348,1710214477,Regular,0000000000000000000000000000000000000000000000000000000000000000
4534a12f217fe0ae2dbf506d0abc4ca0bdd7e626b304052f3e76906ea9d05f8d,1,38,1,22.89107365,1710125250,Regular,0000000000000000000000000000000000000000000000000000000000000000
7366db9caacca428fa414fe4bec9b9af15e9eca2175581cad468eb31ba402924,1,4,1,22.37847524,1710045811,Regular,0000000000000000000000000000000000000000000000000000000000000000
258fb704548aeebb7f7eab7bdbfcca304acd446bb5d7a5d139c092ad0c18a02a,1,30,1,26.42370635,1709959357,Regular,0000000000000000000000000000000000000000000000000000000000000000
8b4c520b8f7b80b003eba191306dcfa45d5c7a7c8786cc3a3c519f9dff1d6302,1,14,1,22.94483263,1709873138,Regular,0000000000000000000000000000000000000000000000000000000000000000
6816dab50702215e8c6d8dd74cce34cf027d7268198b3f58d81c2758cb14377b,1,2,1,21.98972305,1709791828,Regular,0000000000000000000000000000000000000000000000000000000000000000
48d8bf9315fcf7fa19849e75fa1228d1b091f77249625c34ec525d9cbdc6dbd3,1,16,1,24.62976686,1709696411,Regular,0000000000000000000000000000000000000000000000000000000000000000
0120f08271854d56796cfb30730df99ce5fe11cc7f14ae3d79c57d70c49b04e7,1,16,1,27.25814145,1709607938,Regular,0000000000000000000000000000000000000000000000000000000000000000
9c3d084a1f9710eb105c2b719a3859797cb2e1636408cd54d068ab0055a6a9dd,1,3,1,32.51157213,1709521467,Regular,0000000000000000000000000000000000000000000000000000000000000000
cbd2f506372221baa4d1f38e916d15b18fa985fee6039623efdc3c48e2849610,1,31,1,26.30401737,1709440129,Regular,0000000000000000000000000000000000000000000000000000000000000000
b131970d9b7eb32456964a3ba03639ccb2feecc0ff81dd6b0a516bd8bec1e4c1,1,33,1,11.1634831,1709350265,Regular,0000000000000000000000000000000000000000000000000000000000000000
7cb45ed1ea4733db99575d59c88754c0480cbf20b3905c6a26151d2dd67994eb,1,17,1,20.80463821,1709262249,Regular,0000000000000000000000000000000000000000000000000000000000000000
c0269692a1320a1de8a901d5916e1f75352f7f4f79d32781717a5e72667fc128,1,22,1,27.45030859,1709177697,Regular,0000000000000000000000000000000000000000000000000000000000000000
d11a9b9d2704e1fab49187fed6441e19a0003ff4b63dc5131c1379291557ce35,1,1,1,29.79160071,1709100709,Regular,0000000000000000000000000000000000000000000000000000000000000000
625e2c1bd3c98c7f2073daf3616a817d6c97fdc5b320c008ee0030479fccb5e9,1,19,1,74.27073953,1709006872,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f7d59540efea9800c05302099fcde10d5d6b48ec539fc65968d7ac9561558f3,1,13,1,20.91944563,1708926853,Regular,0000000000000000000000000000000000000000000000000000000000000000
de6f25511b6f80e0d6d22ceb67e37a5dd87f7e0f164c4815468e6fdbc4fca759,1,27,1,33.01794531,1708660815,Regular,0000000000000000000000000000000000000000000000000000000000000000
09856754f1842d60ee817cb17992375ac5a297ef6de6c44ae4b1dfd77d238526,1,28,1,25.06142662,1708573681,Regular,0000000000000000000000000000000000000000000000000000000000000000
18a0578455e284822a03da6b488d3361cc2f06b73b95fd95e57cf0b4d64acf25,1,5,1,17.52204829,1708484755,Regular,0000000000000000000000000000000000000000000000000000000000000000
b561f12f7211196c1a338b3432a86a7552bf103a8987f68babdffb719df079ee,1,16,1,25.26107483,1708405225,Regular,0000000000000000000000000000000000000000000000000000000000000000
557cd7f340660e6292a1fec36f340e740dca7bb19cdd7e339c4fbe6e7dab6ead,1,0,1,22.81619754,1708311914,Regular,0000000000000000000000000000000000000000000000000000000000000000
c65e9bd05c225a82fa1efa58ae43271c7e411fc26e9c8bcf94ef094232fda313,1,6,1,23.45085382,1708225887,Regular,0000000000000000000000000000000000000000000000000000000000000000
c2dffcb2c21b6f738c366a248ac9386ece8097971565247a43308907b7ce0748,1,1,1,28.18510205,1708141825,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c6e6ee5c4362decf1e0c629a367285c061dba389d00127bfec6686611b0e892,1,14,1,24.77215047,1708052705,Regular,0000000000000000000000000000000000000000000000000000000000000000
74ba650d767b8a0f3c63eb46b3c2e0c18e9b78c57242f46ddbaf84048da640de,1,7,1,20.66700522,1707969952,Regular,0000000000000000000000000000000000000000000000000000000000000000
72b531f3f11178bfa739d02dc4e2e9b18eea58afd2a781017f96578da111f2f4,1,25,1,24.18305463,1707877943,Regular,0000000000000000000000000000000000000000000000000000000000000000
5c1cfda08271c95d5c44d52da1fc9875c6768f28a6fcaf68513f5e27f9be7f10,1,30,1,29.420928,1707793566,Regular,0000000000000000000000000000000000000000000000000000000000000000
be6d48715575decd9948e5927549fbcc4f3df0995bc8c6c1ca75035ad97bf47b,1,7,1,31.64046317,1707707178,Regular,0000000000000000000000000000000000000000000000000000000000000000
01ac805ac4502c81ba889b300e68947f4db91e370142d9d523efc0e20b1449b5,1,15,1,26.97456963,1707621759,Regular,0000000000000000000000000000000000000000000000000000000000000000
ac5af28972682ba4d4ccf49c18a0e616f79c69167eedda5d6efb8a7230a2d109,1,25,1,23.2695691,1707534364,Regular,0000000000000000000000000000000000000000000000000000000000000000
e682d788560ed1abc9d3e2fa856a04031fdff3f6144474053410232f0e845934,1,17,1,23.36456754,1707448845,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b0a2f3f4d74ac0f41a8f239d624177e2a2bed36e654ffb8a9e8da871f7acc26,1,35,1,27.90306588,1707361890,Regular,0000000000000000000000000000000000000000000000000000000000000000
338d476efee9c626e98e7fb02594267ac1dd0cdd1faeb863522de9f145a58620,1,35,1,29.55007542,1707274173,Regular,0000000000000000000000000000000000000000000000000000000000000000
77b65f488606597a184a631e2b5038393e2d43dfe98f70f10b58da0374acb877,1,15,1,19.99213215,1707188914,Regular,0000000000000000000000000000000000000000000000000000000000000000
202f39f87af63378df5281f84af6a4ac2059fc9f2c27c95524ee06bbe114d665,1,6,1,24.84920066,1707103052,Regular,0000000000000000000000000000000000000000000000000000000000000000
59cf0cfde41c912179f973a54c6a330b0f2e9cc05a2da5f05d10271268ee05bc,1,33,1,28.2122598,1707018141,Regular,0000000000000000000000000000000000000000000000000000000000000000
32a86b3b488f9b68636e3d883faf0b9609702e6d0e1499732ed7c7a092445175,1,28,1,30.39704207,1706930950,Regular,0000000000000000000000000000000000000000000000000000000000000000
7033103f5413290ae07d6e137da595aebe459acd5065bb7254340dbabfc725dc,1,28,1,27.18678879,1706844598,Regular,0000000000000000000000000000000000000000000000000000000000000000
aeb6a0ccdead7b204b0e1e975f964041704e635bcdfb7d34b471dab5318bb1c1,1,33,1,27.65321234,1706757374,Regular,0000000000000000000000000000000000000000000000000000000000000000
2bb4a781fd10c154c12f242d81cbba60c1a1664c9d80c0279a26ccae8653be61,1,35,1,22.89891019,1706670939,Regular,0000000000000000000000000000000000000000000000000000000000000000
736c767573a8ef7fb5e5474c9895382909e8cd8168fdc72095b6bf85e9982229,1,25,1,30.82836064,1706608444,Regular,0000000000000000000000000000000000000000000000000000000000000000
612233eb90bd696756ed9946b06815648004366b439db9de041a9da3daf10357,1,39,1,31.40644636,1706499289,Regular,0000000000000000000000000000000000000000000000000000000000000000
924cd9d17b17ac8957e658bab020148dd3ee7ba627538a54312ca7dc39987589,1,34,1,23.09158277,1706411416,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e077adfd73ec266c0e07c56cb8bec3ba5386e40a207dc8455419daa96b9aa2e,1,29,1,17.73196498,1706326284,Regular,0000000000000000000000000000000000000000000000000000000000000000
7c17c9202ac1cc4745213fe47e74135a40cc67dd6a5145ef891ae119a7114849,1,38,1,17.63133643,1706238498,Regular,0000000000000000000000000000000000000000000000000000000000000000
3dffbf7ada2477325b369ae1df5c10577479276e951fa05239f51d4fa4a715ee,1,9,1,19.88700153,1706154138,Regular,0000000000000000000000000000000000000000000000000000000000000000
07d11d04a73fe4ffebf2e6ba8ea9bf4532b39eeb6f2c5d3f9891db77560a72c0,1,36,1,12.84417773,1706065632,Regular,0000000000000000000000000000000000000000000000000000000000000000
dc5c3013aee53afd8adb5003a0dc446caf2b9b67b8db277a0128c8ec9fae7ad0,1,8,1,4.24219314,1705978955,Regular,0000000000000000000000000000000000000000000000000000000000000000
4381ad5e6053d70ba29da1b5368f572e0379d0504e3c8a50228704e59cb339fa,1,20,1,5.29914137,1705891050,Regular,0000000000000000000000000000000000000000000000000000000000000000
61456e503b982e68326252baf3584cec8e4bed5b824f0007eb1d5e93205b3333,1,24,1,16.55920748,1705804746,Regular,0000000000000000000000000000000000000000000000000000000000000000
2f4f0de4708bcbbd43ed54c4720e9ef29d3b44f4f8b6b7993495895d7eb71d22,1,21,1,10.49315701,1705720874,Regular,0000000000000000000000000000000000000000000000000000000000000000
4da75183891b01d4215f9008b11f43d0be057f19e5b620afefb4ecdd2697fdef,1,24,1,14.32078798,1705635876,Regular,0000000000000000000000000000000000000000000000000000000000000000
37ff6cda82559a1d2fd17b45dad3476e551d329f6f38f5cd1490333c2884df88,1,3,1,12.98871355,1705550161,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b8e26321643fbd0356d252b0c1f5c4b3092251525c69d5f087872f5e840ba94,1,5,1,17.70792506,1705466660,Regular,0000000000000000000000000000000000000000000000000000000000000000
71ccbbc886f92b6ee6070d719b92f3b5aebda2ba24aa2c5e52bec5de2c02fa24,1,35,1,13.5191413,1705376060,Regular,0000000000000000000000000000000000000000000000000000000000000000
c9b61d0b57d53d8edc95d48797b23e0d76e5486517fba9cff465e58745105260,1,38,1,14.99839133,1705289405,Regular,0000000000000000000000000000000000000000000000000000000000000000
33cf57d5af94118145215e44027dab9a54af3bb22c6df152344f540db9404857,1,13,1,17.39332412,1705205248,Regular,0000000000000000000000000000000000000000000000000000000000000000
a7a85af08ef776622a5d2e92cb0a3107d59b3455861cf0e191c2f253367c82d6,1,39,1,17.42162557,1705116877,Regular,0000000000000000000000000000000000000000000000000000000000000000
1eb89108a301c9acfcdb7240e6c9a09a4fd74ec9098e5a055d5e53c0c5ce45a8,1,36,1,19.46925715,1705028994,Regular,0000000000000000000000000000000000000000000000000000000000000000
b71b18d229a8d2150e72703c34e1af685790f95e53f062fcf3152eb6ad8a0ae0,1,25,1,21.36734778,1704944388,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4e003ee0ee7798d244247fc2c15179e60e9a394fe47a54a4b001b6fb7dd9e71,1,26,1,23.07217703,1704856017,Regular,0000000000000000000000000000000000000000000000000000000000000000
274c47a3cd0ded2175cb337a5ddb5dc0e3b5366ed8ff3f62f1f1b19ce3eb354b,1,13,1,24.13839098,1704771694,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd8a8551bb6e72e7e7d9556d397af8bd560db3580af07f582d2654c1125c558c,1,5,1,21.23332178,1704688298,Regular,0000000000000000000000000000000000000000000000000000000000000000
682aaaab261bd261972a57453d2b09497a9ec52e7b6dbfe62b5f98798cd0abd1,1,39,1,11.42242471,1704608231,Regular,0000000000000000000000000000000000000000000000000000000000000000
d0fb8b17608013b69cd8f56d5fc36e2ebb73646e88d6f1b3a3dcc69a6163dc56,1,31,1,5.8500817,1704515140,Regular,0000000000000000000000000000000000000000000000000000000000000000
e387db4cf08d91a8865e46cd2c76dc7dd8e1d27f983033edfe64ff044ba36851,1,38,1,25.23722593,1704426348,Regular,0000000000000000000000000000000000000000000000000000000000000000
441a6ce05cf8ec1ab078ee1a6974f6bd76e4cb84d57e3839835954abde4a473a,1,35,1,28.67173117,1704339788,Regular,0000000000000000000000000000000000000000000000000000000000000000
24b8d0646bcea2be1ab9633897b45371b9a1e660f8440c932470543e7ce3c00e,1,21,1,29.70751853,1704254057,Regular,0000000000000000000000000000000000000000000000000000000000000000
0b7d7adcea9aa8fa7db2503453975f1ded9dd9ed529b2c5ef47d7f4147c3ead9,1,20,1,29.54884752,1704169815,Regular,0000000000000000000000000000000000000000000000000000000000000000
45b1a2d8021adfec4064ae9bea2855622c1e8916e3cc18e8131f6ca99a072bf9,1,30,1,27.83027339,1704091468,Regular,0000000000000000000000000000000000000000000000000000000000000000
adb2c38639d247d51f20240726d482e486e5da948d5ea1a31b7844f6d760cf76,1,31,1,30.1673566,1704006555,Regular,0000000000000000000000000000000000000000000000000000000000000000
f1368e56943bb172de876891b5c8a3449e7eb1a993ad6749f0f9901f38147593,1,29,1,25.81831582,1703909199,Regular,0000000000000000000000000000000000000000000000000000000000000000
8302d9b347a5999e30d6333a4f64e976071175015c8b936115c98198b4edba7c,1,15,1,25.27493663,1703830004,Regular,0000000000000000000000000000000000000000000000000000000000000000
