tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef031ceaa298ff5026eeadea5948623e05e67794c62a636ec080f5da3329a2aa,1,2,1,0.04262861,1666581666,Vote,0000000000000000000000000000000000000000000000000000000000000000
02d570779998b41f4f25904b9fd5359d0f54f0c436ba9af83db1fc93b0c7c926,1,2,1,0.04161722,1666467194,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b571f1a80830b2cbf2fbc9f39416ad389b10e664e31629bede30d0cfa835363,1,2,1,0.0419723,1666375995,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd6919851b50dc97e4ce406c008eaeb24430e890d5cbe532d288e99cd3517ce6,1,2,1,0.04262861,1666138705,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d220d608a1ba9ac498edc2f0d8e55a69b008bfd8de94218aa8c9be590dff3b9,1,2,1,0.04206407,1666013227,Vote,0000000000000000000000000000000000000000000000000000000000000000
66694b717a356d0a58a4ee0cebec40bd365f637119f5c3889bd753257a4de165,1,2,1,0.04272181,1665950825,Vote,0000000000000000000000000000000000000000000000000000000000000000
11d82a0ddc30ab4e1eb821329716ee0d1f8d0019df6e7dfade9ef4bfd5066ecd,1,2,1,0.04272181,1665427820,Vote,0000000000000000000000000000000000000000000000000000000000000000
677d4c420fbd019aea229370d0e05d68cdf48cc065b204e44fb7818ba3e5c984,1,2,1,0.04206407,1665386733,Vote,0000000000000000000000000000000000000000000000000000000000000000
05e8bf356b37df979fb8ee8dffba1a4e7f83c84970e4c173c07108d9578d93d0,1,2,1,0.04272181,1665208491,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f1c2c592bf5567bca14509529f380311e887bf04788edad35cd9bb953ecb04d,1,2,1,0.04272181,1665196500,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c1b8e41a3b604b76029b87decdc4dd9d30091cfc80aeabea8a826fcffc35bd9,1,2,1,0.04272181,1665181050,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ebf0363d965c8a1b8ce141c187915b12fdede4dca5d4d6a20cdaaea92d69d1f,1,2,1,0.04206407,1664909292,Vote,0000000000000000000000000000000000000000000000000000000000000000
115c29c36457eca4fd3ae2658338c7e737ed00bf381e7791d633b1d7054f6bc2,1,2,1,0.04305342,1664893093,Vote,0000000000000000000000000000000000000000000000000000000000000000
832cda999a39dc0eeae5ad7ce77c88ba16c5c9af2f63cb7ad39481e6c53a1432,1,2,1,0.04272181,1664848820,Vote,0000000000000000000000000000000000000000000000000000000000000000
e69bfa9201d0f43f61373d22ee27a0604cdcd43ec3a0a9dffddd5e6f5d626e79,1,2,1,0.04239202,1664728425,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b0f0a74e2e6e2ece4a2e918ad974435dfc54746e108767f7ff7e3983e61a431,1,2,1,0.04239202,1664584370,Vote,0000000000000000000000000000000000000000000000000000000000000000
94cdb18c82fef6de77b0cddddb388a4a54d5e22f6d6d555e66a437895f5577e6,1,2,1,0.04272181,1664550808,Vote,0000000000000000000000000000000000000000000000000000000000000000
f732cd31667aa788c0b79e56706209d337c847195772c34d5432396ad2220f1b,1,2,1,0.04206407,1664446099,Vote,0000000000000000000000000000000000000000000000000000000000000000
147e67e2c6d6c2d227a9ef67ee428e929f275dea7537125a2209e7b7daa7aeaf,1,2,1,0.04272181,1664403403,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b725045f7f2a7fc6430e39e81081ee9fbc5fcd61f22b120ed0e23b6c9349c51,1,2,1,0.04248543,1664244590,Vote,0000000000000000000000000000000000000000000000000000000000000000
cba7708fd4bd95befaf2aab6998a0c069f4f2e8035543f511123bef1b7c12cb7,1,2,1,0.04248543,1664106314,Vote,0000000000000000000000000000000000000000000000000000000000000000
87a22ec09d31967f3805c8fce5f9733691f5806849772546d695f22bf0d22858,1,2,1,0.04248543,1664038900,Vote,0000000000000000000000000000000000000000000000000000000000000000
07da5b555deaefbd3dfbb6aed2e14c366979ca6afbfe07c7034dba5fb7c0a7dc,1,2,1,0.04281594,1664037923,Vote,0000000000000000000000000000000000000000000000000000000000000000
91db8fd8a1f2e45483798794b952234ef842dd39279d8bc94c2790b14616bdd6,1,2,1,0.04215675,1663961439,Vote,0000000000000000000000000000000000000000000000000000000000000000
fcccd5451395adff85a7440270f3a439ba2a2f2ce0a0d022d0957d9ac2e6aca8,1,2,1,0.04215675,1663957539,Vote,0000000000000000000000000000000000000000000000000000000000000000
db6bae8f153ec819bca3734c1a223ddcefbb40a8c0eb3a5eaf0ffcd31335228d,1,2,1,0.04281594,1663625436,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a2c1024c40fc3204f5d8fbcc78bf231bc864841c6a197296afdb5fb746ccbd0,1,2,1,0.04215675,1663568301,Vote,0000000000000000000000000000000000000000000000000000000000000000
4016f8b50035737404ad02ac9f6e55741f2b356ab91883295252ce75586950f4,1,2,1,0.04281594,1663519200,Vote,0000000000000000000000000000000000000000000000000000000000000000
dad40727aff45793e2111737c153d3d262b68689eb97d0906c440130fd8f8d33,1,2,1,0.04281594,1663452915,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8a40d4d345db506d97a7d23fb0fa9bead39173ed49dcf64996e31be4f766c4d,1,2,1,0.04281594,1663388658,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a78bca86c9515351cd2d709374e1cde920960cd63fade9769cb21c94bd6926b,1,2,1,0.04248543,1663357706,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f14e07327e2378cd1ccacb8ab969499d13b25360b5f464d6f808594d41822dc,1,2,1,0.04281594,1663206905,Vote,0000000000000000000000000000000000000000000000000000000000000000
78bded0b13eebf05c47c253922b0235a731666a927162b20faef94a89e929851,1,2,1,0.04281594,1663203671,Vote,0000000000000000000000000000000000000000000000000000000000000000
72f1d5b8de4289d3521b21bbe5e773fd282dec412d3375033cefb144bcb6d5a5,1,2,1,0.04248543,1663187827,Vote,0000000000000000000000000000000000000000000000000000000000000000
75e46b122dfb8aa83858fb5b03a82df13f02f647d468f1690ad14f4b85f3441e,1,2,1,0.04281594,1663155254,Vote,0000000000000000000000000000000000000000000000000000000000000000
c60bdcb441b675584fae3b436fa638a762952eee902744f683b0a8d759914d42,1,2,1,0.04281594,1663114758,Vote,0000000000000000000000000000000000000000000000000000000000000000
c501dace514f6effa4ec814efa782155ae116c4b017eaf0f5cf82bcff542cabf,1,2,1,0.04314829,1663113836,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e5795ca79ac5ddc88ad205a8d872608a7618a382327a3a719df381eec4ad99e,1,2,1,0.04248543,1663060124,Vote,0000000000000000000000000000000000000000000000000000000000000000
4092d46e2cff646981640adb76871043c7b2bb4764ffe98eea844dc7e115553d,1,2,1,0.04248543,1663027243,Vote,0000000000000000000000000000000000000000000000000000000000000000
06b38f1f539e82f5d98728189d77458f0a6f7bed872f589743b83c6f1d69493a,1,2,1,0.04248543,1663008470,Vote,0000000000000000000000000000000000000000000000000000000000000000
32207ff98c01f062300a21dfacf6463693dfa9ed73f1f29e82f653a8dd1843fa,1,2,1,0.04281594,1662918606,Vote,0000000000000000000000000000000000000000000000000000000000000000
864115290f2f5bda9408117e360e01bbb5f5d54c338452e2339b91dd57de98b8,1,2,1,0.04248543,1662872222,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0ac363e4b0dfe3132bb04bbb1a65b8d7a05564666ddd0bacbb21ad5763efefe,1,2,1,0.04281594,1662733652,Vote,0000000000000000000000000000000000000000000000000000000000000000
a70ef8a47cfd572f77caef5f0110752a3b2d566c5db9339b3ef5a522feb0b27e,1,2,1,0.04248543,1662656614,Vote,0000000000000000000000000000000000000000000000000000000000000000
91bb16d506c37ad1e804fa207030576305ae65d07885945db1af5300ad2e4a3a,1,2,1,0.04281594,1662642666,Vote,0000000000000000000000000000000000000000000000000000000000000000
93372895a308b98271ddc732763e30399245acf8e0f3a717e6feefdb473b5a1d,1,2,1,0.04281594,1662628613,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc57dca7e5fb8cd09f2a25abff80061371e2e7d94fc74c598fdf6c98745791b3,1,2,1,0.04281594,1662619684,Vote,0000000000000000000000000000000000000000000000000000000000000000
64de27005d20a8ab6a09dac60ff94f675e1b125b06540453160e9c7416558991,1,2,1,0.04248543,1662553277,Vote,0000000000000000000000000000000000000000000000000000000000000000
8775b57c08a71f3ae11c3dc83320de6cd5bc978e6912d0e10476b5847635b586,1,2,1,0.04248543,1662500988,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ca4ba74f97f8d5a134ceb56ad4c0fa88ec619936df32e707977bda3b7457eec,1,2,1,0.04281594,1662452549,Vote,0000000000000000000000000000000000000000000000000000000000000000
733623e15822be7a68886d6e99e326f3cad0bbef2d19191d014d63b8ce8aeaab,1,2,1,0.04281594,1662442916,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e5805196f0e2008c97166d9952eeb98923ac44cb85eb59854daa44957237b8b,1,2,1,0.04281594,1662415826,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a7ef292f3791f7867221655cc0f57c0aa77f54e0611cd3005775df243582c00,1,2,1,0.04291102,1662392080,Vote,0000000000000000000000000000000000000000000000000000000000000000
63defa2096166c845ede9b7898cd61001f4a94b4873210a86674a9bfc505636d,1,2,1,0.04291102,1662323787,Vote,0000000000000000000000000000000000000000000000000000000000000000
cfc2b5eb50b3fec09256b221ed4e0a34e623a59b7e0da4159a73ccd7394a1dad,1,2,1,0.04257977,1662298916,Vote,0000000000000000000000000000000000000000000000000000000000000000
79dbfb8852b7dae5b20324eb3e3cca40d30361dc56b44cd94a037bca173a5fea,1,2,1,0.04257977,1662284249,Vote,0000000000000000000000000000000000000000000000000000000000000000
66ccfda31d4edfae3614687996c49f59c589af1c79716211177c2c5070a332df,1,2,1,0.04291102,1662238441,Vote,0000000000000000000000000000000000000000000000000000000000000000
017b45009fdf6874fc23b9239d181550b3c90ca6299e7845b39ed789e934df0c,1,2,1,0.04257977,1662225054,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5d270146482c91d1a98c7ec11acb255aaaf28bcd7cfd295cb72ecd12cc215a3,1,2,1,0.04291102,1662220674,Vote,0000000000000000000000000000000000000000000000000000000000000000
538027879926bcd8a7ef1306c589e670c7a7cc46467fbac9f2efdd3666e4e8b6,1,2,1,0.04291102,1662201515,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf55ce42bc7d2d37d2c46be0a9ee5a794c04e5111047c6f5864c97f18dff7f6e,1,2,1,0.04291102,1662072204,Vote,0000000000000000000000000000000000000000000000000000000000000000
13aa152c4789ea0bbe79087d004f6bbb73ac6090e2831795afa812c48cecf430,1,2,1,0.04291102,1661994249,Vote,0000000000000000000000000000000000000000000000000000000000000000
9be2b5f82563b7ca6a56e442aec9ba2cd71f3c5b26eb36d5e3279d45bb1a787d,1,2,1,0.04291102,1661934640,Vote,0000000000000000000000000000000000000000000000000000000000000000
d96cf601fa484726cf8785894f0b10bc6f0f8e9c356c7385145f0daaf0fa35b3,1,2,1,0.04291102,1661769054,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b57b7f33f3d0f77acaffae17bb37bb6eff2396963675f4a63dace3e98bc136b,1,2,1,0.04291102,1661617377,Vote,0000000000000000000000000000000000000000000000000000000000000000
f03b3b18eaa79f3c64cd45bc30caaab606287c6bfab2158840d25cebb175af01,1,2,1,0.04291102,1661588010,Vote,0000000000000000000000000000000000000000000000000000000000000000
07c5d0346bc4aa7b971b03003cf53916c78f7675166a57bd26da4baa6a977ec2,1,2,1,0.04291102,1661567727,Vote,0000000000000000000000000000000000000000000000000000000000000000
b0ae4f184ae240047ad6d87f29d54f732422156448522f9c15f4ce5e3d34c318,1,2,1,0.0432441,1661524487,Vote,0000000000000000000000000000000000000000000000000000000000000000
62b3fd365d45e82c87d66855183f329c13366055e197622cbbefa155cc14ce85,1,2,1,0.04291102,1661522343,Vote,0000000000000000000000000000000000000000000000000000000000000000
555edaca690a64a8653b042bd1c33aea5b06289e03789b2c68e661dae3fd220a,1,2,1,0.0432441,1661506104,Vote,0000000000000000000000000000000000000000000000000000000000000000
e7f1b97140ffa7bb5def2e753e70a7f86519a39242de3c6971f635295b218b44,1,2,1,0.04291102,1661480485,Vote,0000000000000000000000000000000000000000000000000000000000000000
e59d223a0293681bf395403b6b6db6d4361c22bb25fa3619445c7769c626d71a,1,2,1,0.04291102,1661390717,Vote,0000000000000000000000000000000000000000000000000000000000000000
d20ccdc89dfc407c5aa23b8db16a99861a2f5d032f8bb9c9b724f4e57d2bb350,1,2,1,0.04291102,1661361994,Vote,0000000000000000000000000000000000000000000000000000000000000000
dfd92685b0d072ddc084191110a26b026f753be5b304d172e6b5fc55fbeec4be,1,2,1,0.04291102,1661361031,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ff6d2bf0833403a698a604370f1821f85cf88cc4593a8f4743133f39a6b61b9,1,2,1,0.04291102,1661334258,Vote,0000000000000000000000000000000000000000000000000000000000000000
6ee86f8ae0692f7727d3ab02017bbf6b7e79aedbf8ac3ca402223501f1af0168,1,2,1,0.0432441,1661329261,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ce5b825f7c622f031afef3a7ed2a8c522324d1f5b94874fa87dfb70b1927187,1,2,1,0.04257977,1661329037,Vote,0000000000000000000000000000000000000000000000000000000000000000
edda5bea8139164fe92719be7f047b64a34d738796b45de4dc9cefb5708d21ee,1,2,1,0.04291102,1661315961,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f0ff85e0459e567c38155ea7ae9498ec4dede3890f61a543009ed0ba871ca07,1,2,1,0.04291102,1661288984,Vote,0000000000000000000000000000000000000000000000000000000000000000
5eb45db5196295f994c74f4126285e14c318fd863ff866c0f7251c18e5c9422a,1,2,1,0.04291102,1661257671,Vote,0000000000000000000000000000000000000000000000000000000000000000
c727d1fcf3f2ef71fa445408e4c66466ad1ebe30df11ef781331b2fedcb9d0f0,1,2,1,0.04291102,1661228018,Vote,0000000000000000000000000000000000000000000000000000000000000000
8af54847adbc3ff12d61cafcbfe443e52dcba308526322678897757bc51bed05,1,2,1,0.04257977,1661218146,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf7d34107c526fe52a51a172e88a1701a4248bb43cdbf8df836008de83764aa7,1,2,1,0.04257977,1661180970,Vote,0000000000000000000000000000000000000000000000000000000000000000
6ee03994726f5d8849726c562a6d673206f7dff47686b28480cbbc54861b3444,1,2,1,0.04291102,1661166185,Vote,0000000000000000000000000000000000000000000000000000000000000000
af61ab1d40329bd0d06ad22e86500e4a7d3579b6020c889ae14932fb980e2cb1,1,2,1,0.04291102,1661148623,Vote,0000000000000000000000000000000000000000000000000000000000000000
44eb83999b77ea5e7511b57bd6783cd5a69f8e14987deed9fa6a485b1553bc3d,1,2,1,0.04291102,1661134434,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa9cd0b975f0e41134b34b2528dc9ab4d00a7f9ffc15610a45eacf81ba6eafe1,1,2,1,0.04291102,1661129652,Vote,0000000000000000000000000000000000000000000000000000000000000000
3285d85fde26e8b719d0e5ddadd7f307df09382fd2f50dbb3f553e0daf7dd527,1,2,1,0.0432441,1661093303,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b84a25402e0e9160238676e7d3f77f27cbd773591d308d1a4984a5b176d07ba,1,2,1,0.04291102,1661086411,Vote,0000000000000000000000000000000000000000000000000000000000000000
1eadb55d0b0d2ec038b2c1286b2e4de32d1ce921a0752d654c5a19e3639088a9,1,2,1,0.04291102,1661050029,Vote,0000000000000000000000000000000000000000000000000000000000000000
e7db952796d8bbb01d8d58fc0f791762923716f7a9d03bcda8fdcb57d5e73c11,1,2,1,0.04291102,1661002026,Vote,0000000000000000000000000000000000000000000000000000000000000000
88e286cb3458720dd13a5a7895abaa10ae18f295c604791c6ed9f8526ec006ea,1,2,1,0.04291102,1660996805,Vote,0000000000000000000000000000000000000000000000000000000000000000
924e31bebbd50205d19321a7d36f5f1f38d674139f63f38addef3d2bdaef2202,1,2,1,0.04291102,1660992578,Vote,0000000000000000000000000000000000000000000000000000000000000000
c72769b0a91d66fa69fd5edd67539f0f18fdde0186c330de482523c1022a1815,1,2,1,0.04291102,1660992543,Vote,0000000000000000000000000000000000000000000000000000000000000000
97e4e61296a66d78dc7067009961fce9cfe7e698052b91cd440e23141777beab,1,2,1,0.04291102,1660969674,Vote,0000000000000000000000000000000000000000000000000000000000000000
86b5b73ceaf4c5420f98e178700bc7d7a0bf643a42299a3119179b8fdb7e5164,1,2,1,0.04291102,1660967298,Vote,0000000000000000000000000000000000000000000000000000000000000000
692032e42616a671f6bad1a06958ac7641caa381c2a2cdaa15e99f0a8b828d3a,1,2,1,0.0432441,1660965867,Vote,0000000000000000000000000000000000000000000000000000000000000000
5712d6892e0920d5fa7b1742ba0b09ed476d9d93d48ce8675191c67b46e121d4,1,2,1,0.04291102,1660945317,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3874d1136536c0588556695d3e9836cd5c8b08b398dcbf3dd873b874b58b375,1,2,1,0.04291102,1660883222,Vote,0000000000000000000000000000000000000000000000000000000000000000
63fa4ee512fbf1629b1179ce6ae7f9d3218fb3109f66a69fdf92e4e24c20c0e5,1,2,1,0.04291102,1660872345,Vote,0000000000000000000000000000000000000000000000000000000000000000
d15fe6d9fbd06fedca74973fee1701083b9c06ec35a1d4129620b2af1cf09aaf,1,2,1,0.04291102,1660813850,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d5d91a07d526ba2a81eaebb58b786e869b48871cc330f0ad22ca6daeb5fddb9,1,2,1,0.04291102,1660794910,Vote,0000000000000000000000000000000000000000000000000000000000000000
57dcd3202bb56c2efa9e24bd13dbcd229ab6dcff97b1049f9feebbddb2994f0f,1,2,1,0.04291102,1660772101,Vote,0000000000000000000000000000000000000000000000000000000000000000
e5c82b8eec0c8457840dd5179db3fce9f91c0334cf2794ae3d03bbf773a501b7,1,2,1,0.04291102,1660711818,Vote,0000000000000000000000000000000000000000000000000000000000000000
4bc8974af2922a541fde8e61d601582fe8dee6dfd3e283cd690be76b13a57133,1,2,1,0.04291102,1660699574,Vote,0000000000000000000000000000000000000000000000000000000000000000
22d938abbfc440052db7401bb9206579b0d8f8c832a294ad29060bfb6af1fba1,1,2,1,0.04291102,1660697791,Vote,0000000000000000000000000000000000000000000000000000000000000000
e56e162cd295c3792fd2796f6c75df65b83ffbff07ba5ee1fd094f83aa1d7530,1,2,1,0.04257977,1660696624,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d700016ac759bd0790715bb990559eb1cd362d7bc9be5f9023a8df9c5b1d96b,1,2,1,0.04291102,1660671000,Vote,0000000000000000000000000000000000000000000000000000000000000000
b6488ec57136a46cb1a4f7a0c154b8f655f7db156f8baacbfa622a613ae6d2d1,1,2,1,0.0432441,1660669768,Vote,0000000000000000000000000000000000000000000000000000000000000000
6298be7d9e3dbc3d3afcb719c0ba340e60424a5bc66fa48427b89adcaf27aaa9,1,2,1,0.04291102,1660668229,Vote,0000000000000000000000000000000000000000000000000000000000000000
92154323862194c85d847888a03051257238603d058d8e31286a48fad9f0b1f1,1,2,1,0.04291102,1660627680,Vote,0000000000000000000000000000000000000000000000000000000000000000
a5d6f9b4fdf5a6ee10b0204c1d7a01a36b485e8540c80c31304ca67fd9e1e0b0,1,2,1,0.0432441,1660613709,Vote,0000000000000000000000000000000000000000000000000000000000000000
e05939017efc2bf0a77420442786a75c3eaea067795c703ef10585dcd042e3c0,1,2,1,0.04291102,1660601865,Vote,0000000000000000000000000000000000000000000000000000000000000000
14f49597c6cb260b2329ccafa232dca1b36b19b6ef544b9c94ba5046b98cad22,1,2,1,0.04291102,1660587613,Vote,0000000000000000000000000000000000000000000000000000000000000000
a5c128a224d17f28b71441af208b49cfd470259c327b87898b52502500c8739a,1,2,1,0.04291102,1660584487,Vote,0000000000000000000000000000000000000000000000000000000000000000
1db0882a47740f82a2a012d931c4978bf56edb418f50538dffc3292b1e215c98,1,2,1,0.04291102,1660532997,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c7c369883311283f5c53796b16187fed3f3597c6d33395b3d3abc1a62f84246,1,2,1,0.04334087,1660529470,Vote,0000000000000000000000000000000000000000000000000000000000000000
4de56477a52b3f6f80bed4622b7f7ef17bb158a7ca720d7debf0d5ad82a6b3f4,1,2,1,0.04334087,1660503663,Vote,0000000000000000000000000000000000000000000000000000000000000000
