tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ba7ff281f5d6ff131896655e837832d087f791903281c2f0c63ab3aca4ac0ae,-1,1,1,5.66448147,1681392465,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
5ba7ff281f5d6ff131896655e837832d087f791903281c2f0c63ab3aca4ac0ae,-1,0,1,0.03489541,1681392465,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
9ee0aa65575ec252477337e5d6c3a23f0572c831361d914ee8f06b71b395f3de,-1,0,1,0.03489541,1681392465,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
9ee0aa65575ec252477337e5d6c3a23f0572c831361d914ee8f06b71b395f3de,-1,1,1,5.66448147,1681392465,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
ada7aa89a40c9b2b91b8a0687e7d9d66bf6318673c540db1286188df8537c29d,-1,0,1,0.03489541,1681392465,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
ada7aa89a40c9b2b91b8a0687e7d9d66bf6318673c540db1286188df8537c29d,-1,1,1,5.66448147,1681392465,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
cfad487ad2bcab497ad156b0c191cfc162642dfc67a0a4f8eb9a90d17fa324a5,-1,1,1,5.66448147,1681392465,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
cfad487ad2bcab497ad156b0c191cfc162642dfc67a0a4f8eb9a90d17fa324a5,-1,0,1,0.03489541,1681392465,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
e89a25fe7271dfa08f2ffbde23f645cf8b0b320ce9b4fd274e170add2a522e6b,-1,1,1,5.66448147,1681392465,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
e89a25fe7271dfa08f2ffbde23f645cf8b0b320ce9b4fd274e170add2a522e6b,-1,0,1,0.03489541,1681392465,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
ecb5fd367e3687490a8af0c715457e11313afea04f22651015c746f62f64dbc7,-1,0,1,0.03489541,1681392465,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
ecb5fd367e3687490a8af0c715457e11313afea04f22651015c746f62f64dbc7,-1,1,1,5.66448147,1681392465,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
ef7d8af865a6b142928f13c218fe1e89247b952f48c0663cf084b6a695560aaa,-1,0,1,0.03489541,1681392465,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
ef7d8af865a6b142928f13c218fe1e89247b952f48c0663cf084b6a695560aaa,-1,1,1,5.66448147,1681392465,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
f73405fbe6d5853316d498158d01498da1fcc364cab2de854e84f08f41bd53b3,-1,1,1,5.66448147,1681392465,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
f73405fbe6d5853316d498158d01498da1fcc364cab2de854e84f08f41bd53b3,-1,0,1,0.03489541,1681392465,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
f96721e24f453bdb2820c7e575c81adfa2bc0bbeb6e300745401b982d34c78b9,-1,1,1,5.66448147,1681392465,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
f96721e24f453bdb2820c7e575c81adfa2bc0bbeb6e300745401b982d34c78b9,-1,0,1,0.03489541,1681392465,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
08243b17383112d688baacffc7547ddb9eb354db8ea806b5c7c0f5b9184e729a,-1,0,1,0.03489541,1681392324,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
08243b17383112d688baacffc7547ddb9eb354db8ea806b5c7c0f5b9184e729a,-1,1,1,5.66448147,1681392324,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
223dc5e004a679fc73889de723189ebaba0151f2769506923e6e939585ecf009,-1,1,1,5.66448147,1681392324,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
223dc5e004a679fc73889de723189ebaba0151f2769506923e6e939585ecf009,-1,0,1,0.03489541,1681392324,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
51a540f3bc58a98b361135ddd2de88f8ca3fdfa69582bc5e794cc4e2fb64d8bd,-1,0,1,0.03489541,1681392324,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
51a540f3bc58a98b361135ddd2de88f8ca3fdfa69582bc5e794cc4e2fb64d8bd,-1,1,1,5.66448147,1681392324,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
5fabb7a48cea6177da9d009d85d480b1b40d4e61f7f037be92cb0d9006e42c79,-1,1,1,5.66448147,1681392324,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
5fabb7a48cea6177da9d009d85d480b1b40d4e61f7f037be92cb0d9006e42c79,-1,0,1,0.03489541,1681392324,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
8eed27ac09a3a380eedfb8341fdb3ebfd426a6ad4ae1da608fb272ec769df18d,-1,0,1,0.03489541,1681392324,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
8eed27ac09a3a380eedfb8341fdb3ebfd426a6ad4ae1da608fb272ec769df18d,-1,1,1,5.66448147,1681392324,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
908cbb0189c692a80943cf2e2918d7386b18d6895d014454852c1a702293577d,-1,0,1,0.03489541,1681392324,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
908cbb0189c692a80943cf2e2918d7386b18d6895d014454852c1a702293577d,-1,1,1,5.66448147,1681392324,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
b5f025538ce22e543fe840366f5e77740e99338d78860606949d645bf6b3aa0a,-1,0,1,0.03489541,1681392324,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
b5f025538ce22e543fe840366f5e77740e99338d78860606949d645bf6b3aa0a,-1,1,1,5.66448147,1681392324,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
cfcc77d89543c3417bb5819eef3cf0cda7cb61b00d7b839976de85f831eb7f6a,-1,0,1,0.03489541,1681392324,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
cfcc77d89543c3417bb5819eef3cf0cda7cb61b00d7b839976de85f831eb7f6a,-1,1,1,5.66448147,1681392324,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
e24767d240e3ee2f14d9cbab03017502ab4ba1b4bf5217755694eb989c3c1a63,-1,0,1,0.03489541,1681392324,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
e24767d240e3ee2f14d9cbab03017502ab4ba1b4bf5217755694eb989c3c1a63,-1,1,1,5.66448147,1681392324,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
fb4c7587c16ce94f0977f8393df425b5ffc68a2dc10bc788f0d28f0a220f9212,-1,1,1,5.66448147,1681392324,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
fb4c7587c16ce94f0977f8393df425b5ffc68a2dc10bc788f0d28f0a220f9212,-1,0,1,0.03489541,1681392324,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
74c60902bb7dcda28fbbff79075176ea7ed91f4a0d23a8a02eee7dc1e34f1e7b,-1,1,1,5.66448147,1681392131,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
74c60902bb7dcda28fbbff79075176ea7ed91f4a0d23a8a02eee7dc1e34f1e7b,-1,0,1,0.03489541,1681392131,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
aef71de3cfbcae2ec0b9a01976982d3c21e3ea60041cd56fa1f1461041a4d30f,-1,0,1,0.03489541,1681392131,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
aef71de3cfbcae2ec0b9a01976982d3c21e3ea60041cd56fa1f1461041a4d30f,-1,1,1,5.66448147,1681392131,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
ef54d8033e009b4ae5bc09522f0664cac8df003f4f09f16aa5057c99bcc0168a,-1,1,1,5.66448147,1681392131,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
ef54d8033e009b4ae5bc09522f0664cac8df003f4f09f16aa5057c99bcc0168a,-1,0,1,0.03489541,1681392131,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
0e85ca43117766bee1075ba34b11b8e1a4c7470a9abb697a30b61a7209794195,-1,0,1,0.03489541,1681391875,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
0e85ca43117766bee1075ba34b11b8e1a4c7470a9abb697a30b61a7209794195,-1,1,1,5.66448147,1681391875,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
10f8d43dac35c660c41626e8d8dae75a099c0d3dfec0f6f65d009b520e631ea2,-1,0,1,0.03489541,1681391875,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
10f8d43dac35c660c41626e8d8dae75a099c0d3dfec0f6f65d009b520e631ea2,-1,1,1,5.66448147,1681391875,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
1ec613fd41770abeb07562928eb3fdb115631b937812f48b3b3b6b80e50f94bf,-1,0,1,0.03489541,1681391875,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
1ec613fd41770abeb07562928eb3fdb115631b937812f48b3b3b6b80e50f94bf,-1,1,1,5.66448147,1681391875,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
4a22dac2c87558f4452a8f104bd2c3c77bd5af377c7b64d748d64da1042b8d8e,-1,1,1,5.66448147,1681391875,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
4a22dac2c87558f4452a8f104bd2c3c77bd5af377c7b64d748d64da1042b8d8e,-1,0,1,0.03489541,1681391875,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
54f49d237974a9f721e50c82ca36772379564654af7a728d1882de3221c567c8,-1,1,1,5.66448147,1681391875,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
54f49d237974a9f721e50c82ca36772379564654af7a728d1882de3221c567c8,-1,0,1,0.03489541,1681391875,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
a80a1e7e7632947c0bc731fbe5fc42f4a9fab5f514f0253aae901cdf518eeab8,-1,1,1,5.66448147,1681391875,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
a80a1e7e7632947c0bc731fbe5fc42f4a9fab5f514f0253aae901cdf518eeab8,-1,0,1,0.03489541,1681391875,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
b49f2dd1bcd0dd62449e3e9ab2d69e1c85c55e5dcc7ba24e2044fe082def0f48,-1,1,1,5.66448147,1681391875,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
b49f2dd1bcd0dd62449e3e9ab2d69e1c85c55e5dcc7ba24e2044fe082def0f48,-1,0,1,0.03489541,1681391875,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
ba165f57f51c2dd8c1886482de16af3694861a03b254bae7a8f123f68f260696,-1,1,1,5.66448147,1681391875,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
ba165f57f51c2dd8c1886482de16af3694861a03b254bae7a8f123f68f260696,-1,0,1,0.03489541,1681391875,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
bcf545a540c8b4f11aaad3c92d80e025e97efc40bb7420164555ac976e4d9a27,-1,1,1,5.66448147,1681391875,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
bcf545a540c8b4f11aaad3c92d80e025e97efc40bb7420164555ac976e4d9a27,-1,0,1,0.03489541,1681391875,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
c18ea1297bbf7581661e359bdd566abdd4c261a361509011d0125785dd4737ab,-1,1,1,5.66448147,1681391875,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
c18ea1297bbf7581661e359bdd566abdd4c261a361509011d0125785dd4737ab,-1,0,1,0.03489541,1681391875,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
c4815455784487e8e535f8dacde208590a1409e1c971cb4c5a2d282617092bfe,-1,0,1,0.03489541,1681391875,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
c4815455784487e8e535f8dacde208590a1409e1c971cb4c5a2d282617092bfe,-1,1,1,5.66448147,1681391875,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
d7abf8554141a4b730f44acaa2d0dd693462e8577c0462977fb7d8f36f7005f2,-1,1,1,5.66448147,1681391875,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
d7abf8554141a4b730f44acaa2d0dd693462e8577c0462977fb7d8f36f7005f2,-1,0,1,0.03489541,1681391875,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
10529c8c70f01ad7a932866773f9fc467dbea571b8f1b9ae2326c37b161a29ef,-1,0,1,0.03489541,1681391855,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
10529c8c70f01ad7a932866773f9fc467dbea571b8f1b9ae2326c37b161a29ef,-1,1,1,5.66448147,1681391855,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
1b7020dc492d10f3fb671c95460dc960d4468cdc3d9a4da42124fb4f41809655,-1,0,1,0.03489541,1681391855,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
1b7020dc492d10f3fb671c95460dc960d4468cdc3d9a4da42124fb4f41809655,-1,1,1,5.66448147,1681391855,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
22f175c703f60ec0e3bc472b53a551f217a1d84a8f69764845fbc76e936b2516,-1,1,1,5.66448147,1681391855,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
22f175c703f60ec0e3bc472b53a551f217a1d84a8f69764845fbc76e936b2516,-1,0,1,0.03489541,1681391855,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
3ee50d6fced6db103c573af1758de73e5861bfa4126e79cff87bd47657034851,-1,0,1,0.03489541,1681391855,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
3ee50d6fced6db103c573af1758de73e5861bfa4126e79cff87bd47657034851,-1,1,1,5.66448147,1681391855,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
4c8f77b1a473d6906d24eb9f0f0735a316f80568c1bbb11520d168a9c854dc84,-1,1,1,5.66448147,1681391855,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
4c8f77b1a473d6906d24eb9f0f0735a316f80568c1bbb11520d168a9c854dc84,-1,0,1,0.03489541,1681391855,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
a9327345155097be8f994252691470a820029ceeb529cb030a999847e0c94e9f,-1,0,1,0.03489541,1681391855,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
a9327345155097be8f994252691470a820029ceeb529cb030a999847e0c94e9f,-1,1,1,5.66448147,1681391855,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
ae0c8545065d32aa870902acf9e40b66fda33e0b218d0c79cea4147b6465b787,-1,1,1,5.66448147,1681391855,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
