tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc91b24725337a96c0ca4e09c4a39e4a4933821d02d1d1782e9c3df9ba7168b3,1,105,1,4.17484,1691339621,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
0a639713e9dcb191be593362dc9ae325ef31efdd5d9c6ef50de9c4c81146ae40,1,105,1,4.17484,1688725130,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
c6d7da0e40f5158d89df8ac6b17dfc29e4d00e19cdb7ce44bd24b37542443cf4,1,105,1,4.17484,1686063332,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
6d9a5fd2c7162f8285988c4d7549e14cf7422f3ef0f3a48a840ece6430d61747,1,105,1,4.17484,1683419211,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,366,1,4.17484,1683353601,Regular,b628439a1f7affeef699b852a89f2c63b0398243c1df2541a991486b974376c1
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,457,1,4.17484,1683353601,Regular,caa678fc590b2f20524526019bc139b2dc2e52684fa04ecf9a46d1bb6d0d3dca
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,202,1,4.17484,1683353601,Regular,3f3f3cf602f7d3d159c59385ea03606f4f7bab89870913d4b61fe67bd792c3dd
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,342,1,4.17484,1683353601,Regular,05098f57d9e79febc9cb6ee5d92df7df715de794cbcd1c65e34d6a3de992cae9
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,339,1,4.17484,1683353601,Regular,3a863802ac080c1c0801e374f05f291fe2480b1d6d05eb5a2465a4ab7dfa6ae9
3f3f3cf602f7d3d159c59385ea03606f4f7bab89870913d4b61fe67bd792c3dd,1,105,1,4.17484,1680785708,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
3a863802ac080c1c0801e374f05f291fe2480b1d6d05eb5a2465a4ab7dfa6ae9,1,105,1,4.17484,1678188817,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
b628439a1f7affeef699b852a89f2c63b0398243c1df2541a991486b974376c1,1,105,1,4.17484,1675550375,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
05098f57d9e79febc9cb6ee5d92df7df715de794cbcd1c65e34d6a3de992cae9,1,105,1,4.17484,1672773487,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
caa678fc590b2f20524526019bc139b2dc2e52684fa04ecf9a46d1bb6d0d3dca,1,105,1,4.17484,1670121763,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,40,1,4.17484,1669290016,Regular,f6ea55ddf49c598b67d93af5af544990e502744cbf957c1ff390b99f48640e1c
f6ea55ddf49c598b67d93af5af544990e502744cbf957c1ff390b99f48640e1c,1,105,1,4.17484,1667510413,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,87,1,4.17484,1666166066,Regular,abf66cb94d6ce9d5ed311158a7b17da3b85779bbbb00cd66c9525ee0e6478d39
abf66cb94d6ce9d5ed311158a7b17da3b85779bbbb00cd66c9525ee0e6478d39,1,105,1,4.17484,1664895954,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,484,1,4.17484,1664173421,Regular,153d8f87074fd6918375991885c9652feee801b68eab5722ba6b34d175c7ebe2
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,283,1,4.17484,1664173421,Regular,63c8e41763edd00cb23bf92488f38689a728d87f1161ffe536dc905851757ab5
153d8f87074fd6918375991885c9652feee801b68eab5722ba6b34d175c7ebe2,1,105,1,4.17484,1662280122,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
63c8e41763edd00cb23bf92488f38689a728d87f1161ffe536dc905851757ab5,1,105,1,4.17484,1659654058,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,154,1,4.17484,1658380759,Regular,1f7a9d6e421d8bbdd20415d7a82bdd2f0425f57180e859890f89deb1443b09c4
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,48,1,4.17484,1658380370,Regular,2f41fbf64e76040aca970fc186d792eb743b4180546cbed5de967668a8b06654
2f41fbf64e76040aca970fc186d792eb743b4180546cbed5de967668a8b06654,1,105,1,4.17484,1657122415,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
1f7a9d6e421d8bbdd20415d7a82bdd2f0425f57180e859890f89deb1443b09c4,1,105,1,4.17484,1654579556,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
