tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aca77e118f2c41d1fef819d3db3f4ee089216c47b70288e292154c4f88520df7,-1,0,1,0.03279648,1662759247,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
ce1a47d13ed698452cb5eea51a9fd82f4b9c3dfcd1443397dc9a978b630824d8,-1,0,1,0.03279648,1662759247,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
ce1a47d13ed698452cb5eea51a9fd82f4b9c3dfcd1443397dc9a978b630824d8,-1,1,1,1.96725772,1662759247,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
044322373f692e0802ddf62335cb303862c6e844acfd86c3889e2f2ded75a4bc,-1,1,1,1.96725772,1662756263,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
044322373f692e0802ddf62335cb303862c6e844acfd86c3889e2f2ded75a4bc,-1,0,1,0.03279648,1662756263,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
39bcab88b1f51f696b57297c413040ea857eff687932bf6d9c8c40c49f916412,-1,1,1,1.96725772,1662755917,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
39bcab88b1f51f696b57297c413040ea857eff687932bf6d9c8c40c49f916412,-1,0,1,0.03279648,1662755917,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
5ba894909fd12a43f46209bfcc27d3de26250aacd822be37c9f4cb75c59d33f1,-1,0,1,0.03279648,1662755730,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
5ba894909fd12a43f46209bfcc27d3de26250aacd822be37c9f4cb75c59d33f1,-1,1,1,1.96725772,1662755730,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
55196a27b19be1c5a2667d8fc152fe8bb6d176ee7050dde7fa7809daed2129f8,-1,0,1,0.03279648,1662755296,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
55196a27b19be1c5a2667d8fc152fe8bb6d176ee7050dde7fa7809daed2129f8,-1,1,1,1.96725772,1662755296,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
ad30812cabcee9c8f63f5f49c191e05e6b4b1eb2565f48206fc75b1ec172a69c,-1,1,1,1.96725772,1662755296,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
ad30812cabcee9c8f63f5f49c191e05e6b4b1eb2565f48206fc75b1ec172a69c,-1,0,1,0.03279648,1662755296,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
8fb09c6d3ca71fcdd4d68499dc0ef2abde598911754bfc78284d19fb777cf1fa,-1,0,1,0.03279648,1662755290,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
8fb09c6d3ca71fcdd4d68499dc0ef2abde598911754bfc78284d19fb777cf1fa,-1,1,1,1.96725772,1662755290,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
e6f30db09a6ea5c47eed97c85f7488d257d19f36b7337b065b44636fe0bb8ef0,-1,0,1,0.03279648,1662755290,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
e6f30db09a6ea5c47eed97c85f7488d257d19f36b7337b065b44636fe0bb8ef0,-1,1,1,1.96725772,1662755290,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
f49313b9f75c0053eb567e092149e38da2c165f81aa3b4491f3de458d2fbef4d,-1,1,1,1.96725772,1662755290,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
f49313b9f75c0053eb567e092149e38da2c165f81aa3b4491f3de458d2fbef4d,-1,0,1,0.03279648,1662755290,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
4131664593ee159895756d56057f5ec736b0964a3cfc9f47b228c5b5027c2b1c,-1,1,1,1.96725772,1662753722,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
4131664593ee159895756d56057f5ec736b0964a3cfc9f47b228c5b5027c2b1c,-1,0,1,0.03279648,1662753722,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
b43d6cb305acfe19fcbabb778dfb138c08a77960d5614ccc5e9646e2bafcb4bb,-1,0,1,0.03279648,1662753722,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
b43d6cb305acfe19fcbabb778dfb138c08a77960d5614ccc5e9646e2bafcb4bb,-1,1,1,1.96725772,1662753722,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
84c76747cbf39b4d15e40c96409ab8f839af744dc12337536596ea56fd8dc5a0,-1,1,1,1.96725772,1662752854,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
84c76747cbf39b4d15e40c96409ab8f839af744dc12337536596ea56fd8dc5a0,-1,0,1,0.03279648,1662752854,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
32258b1c4ebc515a24e53c0b3f953d86386ec6313ab6758961a21f0a55880a6c,-1,1,1,1.96725772,1662752717,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
32258b1c4ebc515a24e53c0b3f953d86386ec6313ab6758961a21f0a55880a6c,-1,0,1,0.03279648,1662752717,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
ec3f2b6c5cfea46d3aa4bd364dba75531f6b79fdb32d0ab1dc57f0bd482422bf,-1,1,1,1.96725772,1662752717,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
ec3f2b6c5cfea46d3aa4bd364dba75531f6b79fdb32d0ab1dc57f0bd482422bf,-1,0,1,0.03279648,1662752717,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
f075d03396b09581cced6327baa761f3aecb6c7bc47e1a6bd9f0feb709da4808,-1,1,1,1.96725772,1662752717,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
f075d03396b09581cced6327baa761f3aecb6c7bc47e1a6bd9f0feb709da4808,-1,0,1,0.03279648,1662752717,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
9b4b1efcf1ffba98e8b66a37520e135d9c081e6a49d97ff4d2fa4d4c5ed8f099,-1,0,1,0.03279648,1662752190,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
9b4b1efcf1ffba98e8b66a37520e135d9c081e6a49d97ff4d2fa4d4c5ed8f099,-1,1,1,1.96725772,1662752190,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
9f55dd61d36daba3341ae3720b1870232adcf32054216363e48812f58a5237d7,-1,1,1,1.96725772,1662752190,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
9f55dd61d36daba3341ae3720b1870232adcf32054216363e48812f58a5237d7,-1,0,1,0.03279648,1662752190,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
a58a30a61b058a041678e92f276ae25295e590a27f62039aecc6dbee4d9c67f0,-1,1,1,1.96725772,1662751234,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
a58a30a61b058a041678e92f276ae25295e590a27f62039aecc6dbee4d9c67f0,-1,0,1,0.03279648,1662751234,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
92be088dac5a8676fe9b437dda3c1fcdeab565bfa875641182c8fc47203b2c7a,-1,1,1,1.96725772,1662750579,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
92be088dac5a8676fe9b437dda3c1fcdeab565bfa875641182c8fc47203b2c7a,-1,0,1,0.03279648,1662750579,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
91ec214a5fc1d0913e814bd08c263b0cc61add44559ef20fe95a632bd6802c8b,-1,0,1,0.03279648,1662749419,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
91ec214a5fc1d0913e814bd08c263b0cc61add44559ef20fe95a632bd6802c8b,-1,1,1,1.96725772,1662749419,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
6b264ae12a0220c4fd0ed9fd0b816927e17f35618af7a382d07400ecd97e91a7,-1,1,1,1.96725772,1662745595,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
6b264ae12a0220c4fd0ed9fd0b816927e17f35618af7a382d07400ecd97e91a7,-1,0,1,0.03279648,1662745595,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
f5dea9b8021ad81291cbf33b698e9c393c1d9739ddf7c2e7adb60fb9975eb4d8,-1,1,1,1.96725772,1662745558,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
f5dea9b8021ad81291cbf33b698e9c393c1d9739ddf7c2e7adb60fb9975eb4d8,-1,0,1,0.03279648,1662745558,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
32050c17e5fe58d13b6883c048e92c0ed6d0702469cb750851c6bd088f4394dc,-1,1,1,1.96725772,1662744949,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
32050c17e5fe58d13b6883c048e92c0ed6d0702469cb750851c6bd088f4394dc,-1,0,1,0.03279648,1662744949,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
c3c27a1ec4502e5be6434914e9164e20f1d3c8e872f66e2a9b245d8eedb29103,-1,1,1,1.96725772,1662744949,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
c3c27a1ec4502e5be6434914e9164e20f1d3c8e872f66e2a9b245d8eedb29103,-1,0,1,0.03279648,1662744949,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
2fec1fe3edca53329cfa43272712dbaa2b8a34c96ad172b532b6b6694f515c88,-1,0,1,0.03279648,1662744927,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
2fec1fe3edca53329cfa43272712dbaa2b8a34c96ad172b532b6b6694f515c88,-1,1,1,1.96725772,1662744927,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
b176353b34b2c7ae757b0316dc45af823b68082b82265fa37c12c04a0daf22b1,-1,1,1,1.96725772,1662744927,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
b176353b34b2c7ae757b0316dc45af823b68082b82265fa37c12c04a0daf22b1,-1,0,1,0.03279648,1662744927,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
dd81c57164576212fe0a22c8163c2596ce9f7e2d63a62707ab47676fb58e8639,-1,1,1,1.96725772,1662744927,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
dd81c57164576212fe0a22c8163c2596ce9f7e2d63a62707ab47676fb58e8639,-1,0,1,0.03279648,1662744927,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
71540b4309b9278f7053ddcf26d8ae642750eeb1dfac8ee1292c025b651d10a6,-1,1,1,1.96725772,1662744767,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
71540b4309b9278f7053ddcf26d8ae642750eeb1dfac8ee1292c025b651d10a6,-1,0,1,0.03279648,1662744767,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
20c0a2f365aa0a40298ea7938c320e95207b6b2efc16085ebd0aed09c479e30a,-1,1,1,1.96725772,1662744304,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
20c0a2f365aa0a40298ea7938c320e95207b6b2efc16085ebd0aed09c479e30a,-1,0,1,0.03279648,1662744304,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
2336b56a90ca7e95f6caa94c1d06648ff8559a578912ada51d5405bbe7e66d47,-1,1,1,1.96725772,1662744304,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
2336b56a90ca7e95f6caa94c1d06648ff8559a578912ada51d5405bbe7e66d47,-1,0,1,0.03279648,1662744304,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
b3e258eb66b85c54e5129cfceff3b9edd16c3119939780c4e72639f436f1f155,-1,1,1,1.96725772,1662744304,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
b3e258eb66b85c54e5129cfceff3b9edd16c3119939780c4e72639f436f1f155,-1,0,1,0.03279648,1662744304,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
311f653cdb21d3b48130d28b6c68e629533669047393e99263d60ddb8568c6b1,-1,1,1,1.96725772,1662744277,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
311f653cdb21d3b48130d28b6c68e629533669047393e99263d60ddb8568c6b1,-1,0,1,0.03279648,1662744277,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
6cac4b656e26e9817d2a6854e3ed904bf69c7e9183b1d107833f4c636ae5fee2,-1,0,1,0.03279648,1662744277,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
6cac4b656e26e9817d2a6854e3ed904bf69c7e9183b1d107833f4c636ae5fee2,-1,1,1,1.96725772,1662744277,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
ac686d7d88d4b66a699bdc55660331ac8da5ecc60cf6117cde864dba499edde7,-1,1,1,1.96725772,1662744277,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
ac686d7d88d4b66a699bdc55660331ac8da5ecc60cf6117cde864dba499edde7,-1,0,1,0.03279648,1662744277,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
300a9af2404c0c4dbf03ff01d19b5000a7c3f67a680798d74b2d0c2867cc9290,-1,1,1,1.96725772,1662743923,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
300a9af2404c0c4dbf03ff01d19b5000a7c3f67a680798d74b2d0c2867cc9290,-1,0,1,0.03279648,1662743923,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
fb77bc69798a9e6128947cc7e4163d4eb97f1bb092495f9460c935a51a6ca72d,-1,1,1,1.96725772,1662743726,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
fb77bc69798a9e6128947cc7e4163d4eb97f1bb092495f9460c935a51a6ca72d,-1,0,1,0.03279648,1662743726,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
0a8f67efd5ac6722f33fe7587363ff368e6e520929b7056494e67ed04fdfd82f,-1,1,1,1.96725772,1662743367,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
0a8f67efd5ac6722f33fe7587363ff368e6e520929b7056494e67ed04fdfd82f,-1,0,1,0.03279648,1662743367,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
27909000eec3620cae1b23da95be5ea4f2f8569e3b6e716c8979638b8ab069e4,-1,1,1,1.96725772,1662743367,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
27909000eec3620cae1b23da95be5ea4f2f8569e3b6e716c8979638b8ab069e4,-1,0,1,0.03279648,1662743367,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
892bf8c8b622f0d4c6efa70ef0cfbf4ccb4401f298e21b62236c4b09448c9ff1,-1,0,1,0.03279648,1662743367,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
892bf8c8b622f0d4c6efa70ef0cfbf4ccb4401f298e21b62236c4b09448c9ff1,-1,1,1,1.96725772,1662743367,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
05a9fe4d5fc7841dd7b857c717356bed08677ce554f68648938b241049672ea5,-1,1,1,1.96725772,1662742946,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
05a9fe4d5fc7841dd7b857c717356bed08677ce554f68648938b241049672ea5,-1,0,1,0.03279648,1662742946,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
d74ff4b0cc2a0377fb57213af60ba4b8eafa7e1ed889dc61da2c50f11d36dbe3,-1,0,1,0.03279648,1662742946,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
d74ff4b0cc2a0377fb57213af60ba4b8eafa7e1ed889dc61da2c50f11d36dbe3,-1,1,1,1.96725772,1662742946,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
3477af710b5eb20c4f69587a604dd66019ec1af92aaa3305e75e47956cadc530,-1,0,1,0.03279648,1662742871,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
3477af710b5eb20c4f69587a604dd66019ec1af92aaa3305e75e47956cadc530,-1,1,1,1.96725772,1662742871,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
a28d22c284a678e15e81081bc243feb8d516cf55f0277ed18d35ba6bdb2d6d55,-1,0,1,0.03279648,1662742871,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
a28d22c284a678e15e81081bc243feb8d516cf55f0277ed18d35ba6bdb2d6d55,-1,1,1,1.96725772,1662742871,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
099048aee0f84ae9b0838a5b00af080baacf99dcb677b20323dd8ff397cc5101,-1,1,1,1.96725772,1662742812,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
099048aee0f84ae9b0838a5b00af080baacf99dcb677b20323dd8ff397cc5101,-1,0,1,0.03279648,1662742812,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
440248355320d236574ca48b7755406f324b9d8a2021dc73d96160a447119038,-1,0,1,0.03279648,1662742812,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
440248355320d236574ca48b7755406f324b9d8a2021dc73d96160a447119038,-1,1,1,1.96725772,1662742812,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
04369733898aefbe0800c1110da8b4dab92e8c60fc19143915d680335a2b2ec1,-1,1,1,1.96725772,1662742783,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
04369733898aefbe0800c1110da8b4dab92e8c60fc19143915d680335a2b2ec1,-1,0,1,0.03279648,1662742783,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
9536cd437a2d8b84cc1ebc6384a8c2943139a71da32d1606528f08143f690201,-1,0,1,0.03279648,1662742783,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
9536cd437a2d8b84cc1ebc6384a8c2943139a71da32d1606528f08143f690201,-1,1,1,1.96725772,1662742783,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
e62b3ef42ef86877071e0f705e4df44d7d25015f78f40768fe83d541522ee78e,-1,1,1,1.96725772,1662742236,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
e62b3ef42ef86877071e0f705e4df44d7d25015f78f40768fe83d541522ee78e,-1,0,1,0.03279648,1662742236,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
e294bd66f46768ba1b2fb33fb83027fe4690a3b6783ef4f03ba1fd94bc81a310,-1,1,1,1.96725772,1662742115,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
e294bd66f46768ba1b2fb33fb83027fe4690a3b6783ef4f03ba1fd94bc81a310,-1,0,1,0.03279648,1662742115,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
a9dc14053c6c2732ea52d3c95fddbe4e340bb3feba5c58763b31dea30fe8a58c,-1,1,1,1.96725772,1662740916,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
a9dc14053c6c2732ea52d3c95fddbe4e340bb3feba5c58763b31dea30fe8a58c,-1,0,1,0.03279648,1662740916,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
18cf8bd8f59541532161d4793bfd353159298dcc129a5f523ab0b6ff94faf6f4,-1,1,1,1.96725772,1662740781,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
18cf8bd8f59541532161d4793bfd353159298dcc129a5f523ab0b6ff94faf6f4,-1,0,1,0.03279648,1662740781,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
ca4c8758b9c3c1f8c64c1e1b5f7b487d124c03905ffaf0d5d6466d28b73b3f10,-1,1,1,1.96725772,1662740781,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
ca4c8758b9c3c1f8c64c1e1b5f7b487d124c03905ffaf0d5d6466d28b73b3f10,-1,0,1,0.03279648,1662740781,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
b46c99099218c5c2db9bcd1fbe7cefb388bc935087fc16028d9e9bf6fa5f49d1,-1,1,1,1.96725772,1662740385,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
b46c99099218c5c2db9bcd1fbe7cefb388bc935087fc16028d9e9bf6fa5f49d1,-1,0,1,0.03279648,1662740385,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
c59a26269d09ec9a4785500f9f2d9a0eb44072917dd8c9be461440e169f83314,-1,0,1,0.03279648,1662740111,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
c59a26269d09ec9a4785500f9f2d9a0eb44072917dd8c9be461440e169f83314,-1,1,1,1.96725772,1662740111,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
d8350a6fad3c19413ca2c3d34222c179002e626552febc606952d9b678ddea81,-1,0,1,0.03279648,1662740111,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
d8350a6fad3c19413ca2c3d34222c179002e626552febc606952d9b678ddea81,-1,1,1,1.96725772,1662740111,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
fca4933bbe13df978f362ffa989af67b0fdb262b0c82223c9b84a64fb8e8716e,-1,0,1,0.03279648,1662740111,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
fca4933bbe13df978f362ffa989af67b0fdb262b0c82223c9b84a64fb8e8716e,-1,1,1,1.96725772,1662740111,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
717a606104408404c92adada3aee3a726376f31e0e58ca5ed89c466d6f713903,-1,1,1,1.96725772,1662739846,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
