tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34e0b0ec63d668e7b13dc9529855847ef907c5cf470693b62ea4e2b707de51dc,-1,0,1,0.03498538,1675563508,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
3a2086ce0ee99e87ab38591559fdc9aa6a45a397c84e5616bda384fa9d1dc752,-1,0,1,0.03498538,1675563508,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
3a2086ce0ee99e87ab38591559fdc9aa6a45a397c84e5616bda384fa9d1dc752,-1,1,1,4.01432468,1675563508,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
425a041b174140bc4d6ecc9d5c7c2139aa57fb7ab079d096837acebb9fcfe0d6,-1,1,1,4.01432468,1675563508,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
425a041b174140bc4d6ecc9d5c7c2139aa57fb7ab079d096837acebb9fcfe0d6,-1,0,1,0.03498538,1675563508,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
52d32215a0d1d13db551f550ec28799be300bf04af5c0b7d3ffb8d8fd30563a5,-1,1,1,4.01432468,1675563508,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
52d32215a0d1d13db551f550ec28799be300bf04af5c0b7d3ffb8d8fd30563a5,-1,0,1,0.03498538,1675563508,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
5ea08b383352054396c2a9ad0edb5fa2a4aedf8bd1386952c780cad913d92598,-1,0,1,0.03498538,1675563508,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
5ea08b383352054396c2a9ad0edb5fa2a4aedf8bd1386952c780cad913d92598,-1,1,1,4.01432468,1675563508,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
60938bb287d0b6b4abb9f12daea9c470d9334ee7447c1234f8d58d91d1a992b0,-1,0,1,0.03498538,1675563508,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
60938bb287d0b6b4abb9f12daea9c470d9334ee7447c1234f8d58d91d1a992b0,-1,1,1,4.01432468,1675563508,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
637ecd1379fa27195eeb8e3fe5dbde4e5a8029bf191d75e66113231dcd6b28ee,-1,0,1,0.03498538,1675563508,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
637ecd1379fa27195eeb8e3fe5dbde4e5a8029bf191d75e66113231dcd6b28ee,-1,1,1,4.01432468,1675563508,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
774f55bb1769f825fc0ad20babc2572b17b4ecca0bab01c612fbf12b22a5fd03,-1,0,1,0.03498538,1675563508,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
774f55bb1769f825fc0ad20babc2572b17b4ecca0bab01c612fbf12b22a5fd03,-1,1,1,4.01432468,1675563508,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
7e2e1159e10b2da87502f540c9c93e25de418f14c53e79c1c81be967ea4ef54d,-1,0,1,0.03498538,1675563508,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
7e2e1159e10b2da87502f540c9c93e25de418f14c53e79c1c81be967ea4ef54d,-1,1,1,4.01432468,1675563508,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
b8bd01a8dd1dd80aa1e37fef1cc00d5de2abbe2518c21f4b9ea599e3bbc0f514,-1,1,1,4.01432468,1675563508,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
b8bd01a8dd1dd80aa1e37fef1cc00d5de2abbe2518c21f4b9ea599e3bbc0f514,-1,0,1,0.03498538,1675563508,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
d7d6b86fec52ea2100fde567760131405258f0b65fc2f295a01cd748101b71d1,-1,1,1,4.01432468,1675563508,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
d7d6b86fec52ea2100fde567760131405258f0b65fc2f295a01cd748101b71d1,-1,0,1,0.03498538,1675563508,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
e49f09592fd1aa1d1a020d88e1eb6bfb99a2be6de7c458cc36cc6ea91956d870,-1,0,1,0.03498538,1675563508,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
e49f09592fd1aa1d1a020d88e1eb6bfb99a2be6de7c458cc36cc6ea91956d870,-1,1,1,4.01432468,1675563508,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
e63ed58101837cbc10b973f69f80c5878ed06963812d6758897349b649f2feae,-1,0,1,0.03498538,1675563508,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
e63ed58101837cbc10b973f69f80c5878ed06963812d6758897349b649f2feae,-1,1,1,4.01432468,1675563508,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
f4bda84e10e3e44c9b9e8e0f29f1fe18985cf07b61b154baf7ee82fd654d26da,-1,0,1,0.03498538,1675563508,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
f4bda84e10e3e44c9b9e8e0f29f1fe18985cf07b61b154baf7ee82fd654d26da,-1,1,1,4.01432468,1675563508,Ticket,5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,70,1,0.03498538,1675562936,Regular,b47946721bff8a473c301d61542bf0efaceccf0158ca407e25b0dba83d0350ca
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,5,1,4.01432468,1675562936,Regular,3df2ed5e7a2174f2d137b27cdb3fe6421dcc42e1082b4ce60d017222b83f3fc7
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,16,1,0.03498538,1675562936,Regular,ea943d42d9f7b25c70fe9b3669e8c0192505f80c6ae2a5b474454318d4b3f820
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,12,1,0.03498538,1675562936,Regular,369a8cd95b784feff94a485c9701dc4b6beb4523803475dd37c5d2c7d3614da1
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,13,1,4.01432468,1675562936,Regular,369a8cd95b784feff94a485c9701dc4b6beb4523803475dd37c5d2c7d3614da1
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,6,1,0.03498538,1675562936,Regular,a1b3b621a0adaaa9ba0e35a0f2defa9762d2ec6babd761d6e42229244aaa625d
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,7,1,4.01432468,1675562936,Regular,a1b3b621a0adaaa9ba0e35a0f2defa9762d2ec6babd761d6e42229244aaa625d
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,2,1,0.03498538,1675562936,Regular,d3473794337f799a8187da796647498b31f9af952049dd50716a96c52274428d
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,3,1,4.01432468,1675562936,Regular,d3473794337f799a8187da796647498b31f9af952049dd50716a96c52274428d
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,60,1,0.03498538,1675562936,Regular,e59888f4f8dbd2e31eaab5aa1d117f396ae0918c66a968766a4bb1f4609d3237
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,61,1,4.01432468,1675562936,Regular,e59888f4f8dbd2e31eaab5aa1d117f396ae0918c66a968766a4bb1f4609d3237
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,32,1,0.03498538,1675562936,Regular,f280762883babfbf7b942357bbbc4e50b38e896253c59b3cb2c00b86e55c85fa
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,33,1,4.01432468,1675562936,Regular,f280762883babfbf7b942357bbbc4e50b38e896253c59b3cb2c00b86e55c85fa
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,17,1,4.01432468,1675562936,Regular,ea943d42d9f7b25c70fe9b3669e8c0192505f80c6ae2a5b474454318d4b3f820
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,54,1,0.03498538,1675562936,Regular,6c333badc42cb92628c93e9d771f6b18195ae7e01ebf49b8f5fc2d04080e8eb7
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,55,1,4.01432468,1675562936,Regular,6c333badc42cb92628c93e9d771f6b18195ae7e01ebf49b8f5fc2d04080e8eb7
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,28,1,0.03498538,1675562936,Regular,56872f77390e971da7ed58a7735d9a3eef96ccf2be056505daf061270184b1f5
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,29,1,4.01432468,1675562936,Regular,56872f77390e971da7ed58a7735d9a3eef96ccf2be056505daf061270184b1f5
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,40,1,0.03498538,1675562936,Regular,f238b76ef563f5bb306e8b98b7e17ff102bf507ef7d86c2277e63280a21269f8
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,41,1,4.01432468,1675562936,Regular,f238b76ef563f5bb306e8b98b7e17ff102bf507ef7d86c2277e63280a21269f8
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,56,1,0.03498538,1675562936,Regular,8aa38df8a104d7bc0b9c164d42aa09c370d7da479c8b0d05c641d899a22c1030
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,57,1,4.01432468,1675562936,Regular,8aa38df8a104d7bc0b9c164d42aa09c370d7da479c8b0d05c641d899a22c1030
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,44,1,0.03498538,1675562936,Regular,d09b745cc2472904a35b90f430b5e4c5301a4e36f3eba6246fb3ce859a5c6c32
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,45,1,4.01432468,1675562936,Regular,d09b745cc2472904a35b90f430b5e4c5301a4e36f3eba6246fb3ce859a5c6c32
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,38,1,0.03498538,1675562936,Regular,19519a02f02f84031a93594a3c479e65b212a9e7186983e3f77ff69b538d2550
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,39,1,4.01432468,1675562936,Regular,19519a02f02f84031a93594a3c479e65b212a9e7186983e3f77ff69b538d2550
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,22,1,0.03498538,1675562936,Regular,522b5a73af766c468f68f9956df342692fe5df5bde35fbeb728ebb06bc7544a6
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,23,1,4.01432468,1675562936,Regular,522b5a73af766c468f68f9956df342692fe5df5bde35fbeb728ebb06bc7544a6
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,20,1,0.03498538,1675562936,Regular,a995549c324d68cb94a3d6469ab8a3882a4a0de9f34157b6aa5920df001da9ec
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,21,1,4.01432468,1675562936,Regular,a995549c324d68cb94a3d6469ab8a3882a4a0de9f34157b6aa5920df001da9ec
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,52,1,0.03498538,1675562936,Regular,b95fbd7253424334331d86cff895a0a907ed230042a1fddfe9dffc42e27f4824
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,53,1,4.01432468,1675562936,Regular,b95fbd7253424334331d86cff895a0a907ed230042a1fddfe9dffc42e27f4824
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,62,1,0.03498538,1675562936,Regular,a1f177ee059535582211becfa30be01071720004ce9f02c276798b5f0cbe537d
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,63,1,4.01432468,1675562936,Regular,a1f177ee059535582211becfa30be01071720004ce9f02c276798b5f0cbe537d
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,66,1,0.03498538,1675562936,Regular,ba12d0ce852c9c49ecb2703ba890ae6190d7f8bac96708419cded106bfe517d2
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,67,1,4.01432468,1675562936,Regular,ba12d0ce852c9c49ecb2703ba890ae6190d7f8bac96708419cded106bfe517d2
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,68,1,0.03498538,1675562936,Regular,0092f6b036217fa36c4be25727ff3c0ab1c67a158a388b0b146a6e7cb1cbf9e8
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,69,1,4.01432468,1675562936,Regular,0092f6b036217fa36c4be25727ff3c0ab1c67a158a388b0b146a6e7cb1cbf9e8
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,72,1,0.03498538,1675562936,Regular,e63ed58101837cbc10b973f69f80c5878ed06963812d6758897349b649f2feae
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,73,1,4.01432468,1675562936,Regular,e63ed58101837cbc10b973f69f80c5878ed06963812d6758897349b649f2feae
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,10,1,0.03498538,1675562936,Regular,34e0b0ec63d668e7b13dc9529855847ef907c5cf470693b62ea4e2b707de51dc
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,11,1,4.01432468,1675562936,Regular,34e0b0ec63d668e7b13dc9529855847ef907c5cf470693b62ea4e2b707de51dc
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,18,1,0.03498538,1675562936,Regular,f4bda84e10e3e44c9b9e8e0f29f1fe18985cf07b61b154baf7ee82fd654d26da
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,19,1,4.01432468,1675562936,Regular,f4bda84e10e3e44c9b9e8e0f29f1fe18985cf07b61b154baf7ee82fd654d26da
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,30,1,0.03498538,1675562936,Regular,5ea08b383352054396c2a9ad0edb5fa2a4aedf8bd1386952c780cad913d92598
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,31,1,4.01432468,1675562936,Regular,5ea08b383352054396c2a9ad0edb5fa2a4aedf8bd1386952c780cad913d92598
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,74,1,0.03498538,1675562936,Regular,31c2b466dc0e76daa1e867fa6e9180375fce6a54f6b15e2b58c06117542a5df2
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,75,1,4.01432468,1675562936,Regular,31c2b466dc0e76daa1e867fa6e9180375fce6a54f6b15e2b58c06117542a5df2
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,14,1,0.03498538,1675562936,Regular,637ecd1379fa27195eeb8e3fe5dbde4e5a8029bf191d75e66113231dcd6b28ee
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,15,1,4.01432468,1675562936,Regular,637ecd1379fa27195eeb8e3fe5dbde4e5a8029bf191d75e66113231dcd6b28ee
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,76,1,0.03498538,1675562936,Regular,52d32215a0d1d13db551f550ec28799be300bf04af5c0b7d3ffb8d8fd30563a5
