tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f52ea430b308797a65a6848ad56d1b7a2013105f39eec7dc4283e16920f29cf,-1,0,1,0.03106635,1713150227,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
8f52ea430b308797a65a6848ad56d1b7a2013105f39eec7dc4283e16920f29cf,-1,1,1,13.02907582,1713150227,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
a23f227abeee2057b5fe6ac602e39a62779d9070583880a2db4478fe9ba58177,-1,1,1,13.02907582,1713150227,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
a23f227abeee2057b5fe6ac602e39a62779d9070583880a2db4478fe9ba58177,-1,0,1,0.03106635,1713150227,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
c55f6b2b9313bd83d146d0b8b96bf6def3d494d658ee97e176bc9842c276c78a,-1,0,1,0.03106635,1713150227,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
c55f6b2b9313bd83d146d0b8b96bf6def3d494d658ee97e176bc9842c276c78a,-1,1,1,13.02907582,1713150227,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
029ed4496a7db458e4818d7da40b242e22197f71971b47e66c3b14073fe5d175,-1,1,1,13.02907582,1713149303,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
029ed4496a7db458e4818d7da40b242e22197f71971b47e66c3b14073fe5d175,-1,0,1,0.03106635,1713149303,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
0fbdf86510ca01b72fa5d7430ee58643bfae6832dc57f23cb1d7ef172bd1ed92,-1,1,1,13.02907582,1713149303,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
0fbdf86510ca01b72fa5d7430ee58643bfae6832dc57f23cb1d7ef172bd1ed92,-1,0,1,0.03106635,1713149303,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
199b1d73a59c073e0fe5edec9d3ca7d8a6b24983af847484da71447fa725c3e6,-1,1,1,13.02907582,1713149303,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
199b1d73a59c073e0fe5edec9d3ca7d8a6b24983af847484da71447fa725c3e6,-1,0,1,0.03106635,1713149303,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
1d533a425bcf1e31197aa7877fc7b1aa8ac342a26c24132ded7eb0d372df0fbf,-1,0,1,0.03106635,1713149303,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
1d533a425bcf1e31197aa7877fc7b1aa8ac342a26c24132ded7eb0d372df0fbf,-1,1,1,13.02907582,1713149303,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
487b2ed6ca4c394789904f8b15ca5cb138f1dff9a1bda0bb9650f95482af3686,-1,0,1,0.03106635,1713149303,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
487b2ed6ca4c394789904f8b15ca5cb138f1dff9a1bda0bb9650f95482af3686,-1,1,1,13.02907582,1713149303,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
633830f94c1b0c4cbfdedc1f93b26908791aedb9e2b8711b55975e33fb060a3e,-1,0,1,0.03106635,1713149303,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
633830f94c1b0c4cbfdedc1f93b26908791aedb9e2b8711b55975e33fb060a3e,-1,1,1,13.02907582,1713149303,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
68a6ec800bff996038986db8f6b2eead01ef504e8a9697959a21d3afc24766f9,-1,1,1,13.02907582,1713149303,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
68a6ec800bff996038986db8f6b2eead01ef504e8a9697959a21d3afc24766f9,-1,0,1,0.03106635,1713149303,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
68d6a3f1e2b37879a55052892bc3f412045a0b7f04ad5ac249e51994d2fcf1e1,-1,0,1,0.03106635,1713149303,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
68d6a3f1e2b37879a55052892bc3f412045a0b7f04ad5ac249e51994d2fcf1e1,-1,1,1,13.02907582,1713149303,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
76a587345689e2839a98241ab61814a76382fae4be5bcb2c9c18f0d999c52ebc,-1,1,1,13.02907582,1713149303,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
76a587345689e2839a98241ab61814a76382fae4be5bcb2c9c18f0d999c52ebc,-1,0,1,0.03106635,1713149303,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
7db6f09add24286fee61a168bfc0055169c809bb86bb26a9a93491529504fcc9,-1,1,1,13.02907582,1713149303,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
7db6f09add24286fee61a168bfc0055169c809bb86bb26a9a93491529504fcc9,-1,0,1,0.03106635,1713149303,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
99d6269fbe667b88f7e7891bf302cc4426eb3dd710bcceef64a217d9396a6827,-1,0,1,0.03106635,1713149303,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
99d6269fbe667b88f7e7891bf302cc4426eb3dd710bcceef64a217d9396a6827,-1,1,1,13.02907582,1713149303,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
b02cb792e43602bd5d571ab23e760f51ac119328fc5d4bd7b0cc349c73691ec5,-1,1,1,13.02907582,1713149303,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
b02cb792e43602bd5d571ab23e760f51ac119328fc5d4bd7b0cc349c73691ec5,-1,0,1,0.03106635,1713149303,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
b7ffc0114a602d01f4d48e339468648ef3dee300ff7e2367a8eb768b2387bcb7,-1,0,1,0.03106635,1713149303,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
b7ffc0114a602d01f4d48e339468648ef3dee300ff7e2367a8eb768b2387bcb7,-1,1,1,13.02907582,1713149303,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
c2ac4a3e951bf7c2930af2a371bf7ec600639feebee496ced6525462e610fe37,-1,1,1,13.02907582,1713149303,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
c2ac4a3e951bf7c2930af2a371bf7ec600639feebee496ced6525462e610fe37,-1,0,1,0.03106635,1713149303,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
cf01a4473a6634afe34541cc92f3aae0f81915e282587e042f274d55a288bc61,-1,0,1,0.03106635,1713149303,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
cf01a4473a6634afe34541cc92f3aae0f81915e282587e042f274d55a288bc61,-1,1,1,13.02907582,1713149303,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
d7ed79026a942b5fab5e12e8132f40a679c904579f23b98ef26489984489d2c4,-1,1,1,13.02907582,1713149303,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
d7ed79026a942b5fab5e12e8132f40a679c904579f23b98ef26489984489d2c4,-1,0,1,0.03106635,1713149303,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
e54a1fdb08dd031e808478ac0078fba3217a9dd312547bf50f1266fc5b8d28f8,-1,1,1,13.02907582,1713149303,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
e54a1fdb08dd031e808478ac0078fba3217a9dd312547bf50f1266fc5b8d28f8,-1,0,1,0.03106635,1713149303,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
fad5e1e0ddd38bac90a0981fe2e10862f7bcbd6fa25cc6b1a01de7e7e37a8442,-1,1,1,13.02907582,1713149303,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
fad5e1e0ddd38bac90a0981fe2e10862f7bcbd6fa25cc6b1a01de7e7e37a8442,-1,0,1,0.03106635,1713149303,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
1f8f854fe11e1fc8f616bb1d758628db73898fb1291038ef149b8eda3cb173e4,-1,1,1,13.02907582,1713149127,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
1f8f854fe11e1fc8f616bb1d758628db73898fb1291038ef149b8eda3cb173e4,-1,0,1,0.03106635,1713149127,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
26507033ac27e1b90720680798d501ded246d05a8c5893ec37c1d5d2294ebc69,-1,0,1,0.03106635,1713149127,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
26507033ac27e1b90720680798d501ded246d05a8c5893ec37c1d5d2294ebc69,-1,1,1,13.02907582,1713149127,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
450e484d0e39018cee7029e7cbe4f3e3f3fd4f2f814dd50c988c0eeef7b97a63,-1,0,1,0.03106635,1713149127,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
450e484d0e39018cee7029e7cbe4f3e3f3fd4f2f814dd50c988c0eeef7b97a63,-1,1,1,13.02907582,1713149127,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
4e138ce0ed3d82666d805dd2e3352d504ed46fa5631002dae8154cc53b788192,-1,1,1,13.02907582,1713149127,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
4e138ce0ed3d82666d805dd2e3352d504ed46fa5631002dae8154cc53b788192,-1,0,1,0.03106635,1713149127,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
5e38ee6c7118c9ff040ad09d092185b0885b7fb5d7e6045e112f2a03b8975b64,-1,0,1,0.03106635,1713149127,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
5e38ee6c7118c9ff040ad09d092185b0885b7fb5d7e6045e112f2a03b8975b64,-1,1,1,13.02907582,1713149127,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
7a4d8f01ce373fb519ad71f672852317e97d7db73847b0bf10dcf596b8087e4d,-1,1,1,13.02907582,1713149127,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
7a4d8f01ce373fb519ad71f672852317e97d7db73847b0bf10dcf596b8087e4d,-1,0,1,0.03106635,1713149127,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
7a879973cc859934393b1217e04b620a3958357938050f814ce7500c3a092ffd,-1,1,1,13.02907582,1713149127,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
7a879973cc859934393b1217e04b620a3958357938050f814ce7500c3a092ffd,-1,0,1,0.03106635,1713149127,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
7b3f28cf9ec5e2fcb41755a0b5ce523bde4e4e908d1f3c0b5795ae82fc99fd37,-1,1,1,13.02907582,1713149127,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
7b3f28cf9ec5e2fcb41755a0b5ce523bde4e4e908d1f3c0b5795ae82fc99fd37,-1,0,1,0.03106635,1713149127,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
800a99af5126838709937c08fac5942318b2aea1f952728d7b7c195e100d0243,-1,1,1,13.02907582,1713149127,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
800a99af5126838709937c08fac5942318b2aea1f952728d7b7c195e100d0243,-1,0,1,0.03106635,1713149127,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
824a7c282d2f7b81dfb3a121847bf47f82d77ef56d1ffd80d0bedaa69ec3e06a,-1,0,1,0.03106635,1713149127,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
824a7c282d2f7b81dfb3a121847bf47f82d77ef56d1ffd80d0bedaa69ec3e06a,-1,1,1,13.02907582,1713149127,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
9b1731debfd31e07a05650c96dc12c0c27ccf10e81794f12dc2faea37c67654d,-1,1,1,13.02907582,1713149127,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
9b1731debfd31e07a05650c96dc12c0c27ccf10e81794f12dc2faea37c67654d,-1,0,1,0.03106635,1713149127,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
a3f521f76f8997b3ad0bf85046df63320a9555b2a1df988051fb55493e3e800a,-1,0,1,0.03106635,1713149127,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
a3f521f76f8997b3ad0bf85046df63320a9555b2a1df988051fb55493e3e800a,-1,1,1,13.02907582,1713149127,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
b18662acf214977954c1abd3372e56094e283ccc95dddb394205d07c5fdf7cbd,-1,0,1,0.03106635,1713149127,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
b18662acf214977954c1abd3372e56094e283ccc95dddb394205d07c5fdf7cbd,-1,1,1,13.02907582,1713149127,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
b238852168e9e4c6afb161f11f4dc4561d2d542a3d79c544086513ee66b94818,-1,0,1,0.03106635,1713149127,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
b238852168e9e4c6afb161f11f4dc4561d2d542a3d79c544086513ee66b94818,-1,1,1,13.02907582,1713149127,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
bfe39a524cdc25decdca9616b3107f6969f0f21b3f4a139901e51c8ec3da7731,-1,1,1,13.02907582,1713149127,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
bfe39a524cdc25decdca9616b3107f6969f0f21b3f4a139901e51c8ec3da7731,-1,0,1,0.03106635,1713149127,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
ca3922aa15c077941e9151feaba92abcb6f91ea03415e5da6cc563325cd71804,-1,0,1,0.03106635,1713149127,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
ca3922aa15c077941e9151feaba92abcb6f91ea03415e5da6cc563325cd71804,-1,1,1,13.02907582,1713149127,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
f559c4f906dd409607fa56cec7b169b60cef20212e8cbaec9e6dddf6d4f40a2b,-1,0,1,0.03106635,1713149127,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
f559c4f906dd409607fa56cec7b169b60cef20212e8cbaec9e6dddf6d4f40a2b,-1,1,1,13.02907582,1713149127,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
fafb688133eccb3e7e62c0789d098e4769278b8cc84f85f066eeed19cfaae671,-1,0,1,0.03106635,1713149127,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
fafb688133eccb3e7e62c0789d098e4769278b8cc84f85f066eeed19cfaae671,-1,1,1,13.02907582,1713149127,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
fb915f8c926eb4309b6cc1375ee830f077914564e73ad5b51ef11290f4f5e0ee,-1,1,1,13.02907582,1713149127,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
fb915f8c926eb4309b6cc1375ee830f077914564e73ad5b51ef11290f4f5e0ee,-1,0,1,0.03106635,1713149127,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
0c7ca7feb6f65066876a865ff7a1e20af351b524b843501a195ae740001e4fd8,-1,0,1,0.03106635,1713146383,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
0c7ca7feb6f65066876a865ff7a1e20af351b524b843501a195ae740001e4fd8,-1,1,1,13.02907582,1713146383,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
1303c18499fa481bd7307312b79bc05459e56b4da557e34666ab2d1fd942474c,-1,0,1,0.03106635,1713146383,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
1303c18499fa481bd7307312b79bc05459e56b4da557e34666ab2d1fd942474c,-1,1,1,13.02907582,1713146383,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
3200afcf5b9bc09c445267fb578bed4ff6936327648bd72af8a75168112ffaf2,-1,0,1,0.03106635,1713146383,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
3200afcf5b9bc09c445267fb578bed4ff6936327648bd72af8a75168112ffaf2,-1,1,1,13.02907582,1713146383,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
3d10ff787424defe0a3415d300567aca3a08e7a418776c8a106913d9c49bb1ad,-1,1,1,13.02907582,1713146383,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
3d10ff787424defe0a3415d300567aca3a08e7a418776c8a106913d9c49bb1ad,-1,0,1,0.03106635,1713146383,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
54dc2d943e8a08ef0f3358913fa0d3bd7fdf2af8e91e210e05c9c5ffc2034829,-1,0,1,0.03106635,1713146383,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
54dc2d943e8a08ef0f3358913fa0d3bd7fdf2af8e91e210e05c9c5ffc2034829,-1,1,1,13.02907582,1713146383,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
