tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c11091b925d34a9bd5cb726244056a0570f9f076b84d5863be6da6aca326429,-1,1,1,4.93877615,1698120051,Ticket,10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef
ad7edb7cb33408dee32d429d78794eb14e660cf926f880a654364dee61e63df7,-1,1,1,4.93877615,1698120051,Ticket,10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef
ad7edb7cb33408dee32d429d78794eb14e660cf926f880a654364dee61e63df7,-1,0,1,0.03178071,1698120051,Ticket,10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef
ad992b16417d4fd0306c27838e63ecfa47dd2f53e6a5b79c73c0f0a134ef8e4f,-1,1,1,4.93877615,1698120051,Ticket,10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef
ad992b16417d4fd0306c27838e63ecfa47dd2f53e6a5b79c73c0f0a134ef8e4f,-1,0,1,0.03178071,1698120051,Ticket,10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef
ae4874c2c5718163bb01c0a56555fa1e9ed0ac21c50712158654089c338254cc,-1,1,1,4.93877615,1698120051,Ticket,10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef
ae4874c2c5718163bb01c0a56555fa1e9ed0ac21c50712158654089c338254cc,-1,0,1,0.03178071,1698120051,Ticket,10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef
df2a07c3af83d1b374995f37bfafd5c987f8fa5342f35c7f23eabd6f02cdb27a,-1,1,1,4.93877615,1698120051,Ticket,10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef
df2a07c3af83d1b374995f37bfafd5c987f8fa5342f35c7f23eabd6f02cdb27a,-1,0,1,0.03178071,1698120051,Ticket,10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef
e439b64acdacb4b72336a5628e28cc197df9435111bfd2f19d7b4d1359a6d4bb,-1,1,1,4.93877615,1698120051,Ticket,10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef
e439b64acdacb4b72336a5628e28cc197df9435111bfd2f19d7b4d1359a6d4bb,-1,0,1,0.03178071,1698120051,Ticket,10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef
fb474eb603009185821ef2b74781af3d44b22bbd43ac5e7eabc277a1ed18e928,-1,0,1,0.03178071,1698120051,Ticket,10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef
fb474eb603009185821ef2b74781af3d44b22bbd43ac5e7eabc277a1ed18e928,-1,1,1,4.93877615,1698120051,Ticket,10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef
349bea4351a85c41cc87bc99b371263430a8a1df22a3dd8dc500496a3e1a0526,-1,0,1,0.03178071,1698112579,Ticket,10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef
349bea4351a85c41cc87bc99b371263430a8a1df22a3dd8dc500496a3e1a0526,-1,1,1,4.93877615,1698112579,Ticket,10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef
75cf6886dfecd8e5ae3ecb803f2c7dcf49d89a27336c044aeb4ed1ce3cfad255,-1,0,1,0.03178071,1698112579,Ticket,10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef
75cf6886dfecd8e5ae3ecb803f2c7dcf49d89a27336c044aeb4ed1ce3cfad255,-1,1,1,4.93877615,1698112579,Ticket,10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef
9d09fcaaf57956c01db0fa95857689096b3ba86bf3a28c919a323f94ead9f763,-1,0,1,0.03178071,1698112579,Ticket,10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef
9d09fcaaf57956c01db0fa95857689096b3ba86bf3a28c919a323f94ead9f763,-1,1,1,4.93877615,1698112579,Ticket,10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef
10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef,1,29,1,4.93877615,1698112309,Regular,349bea4351a85c41cc87bc99b371263430a8a1df22a3dd8dc500496a3e1a0526
10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef,1,16,1,0.03178071,1698112309,Regular,ad992b16417d4fd0306c27838e63ecfa47dd2f53e6a5b79c73c0f0a134ef8e4f
10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef,1,17,1,4.93877615,1698112309,Regular,ad992b16417d4fd0306c27838e63ecfa47dd2f53e6a5b79c73c0f0a134ef8e4f
10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef,1,8,1,0.03178071,1698112309,Regular,fb474eb603009185821ef2b74781af3d44b22bbd43ac5e7eabc277a1ed18e928
10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef,1,9,1,4.93877615,1698112309,Regular,fb474eb603009185821ef2b74781af3d44b22bbd43ac5e7eabc277a1ed18e928
10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef,1,22,1,0.03178071,1698112309,Regular,e439b64acdacb4b72336a5628e28cc197df9435111bfd2f19d7b4d1359a6d4bb
10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef,1,23,1,4.93877615,1698112309,Regular,e439b64acdacb4b72336a5628e28cc197df9435111bfd2f19d7b4d1359a6d4bb
10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef,1,28,1,0.03178071,1698112309,Regular,349bea4351a85c41cc87bc99b371263430a8a1df22a3dd8dc500496a3e1a0526
10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef,1,10,1,0.03178071,1698112309,Regular,088506c586b814b59fc84e1fc0713d97b1a679b46b071597c86888804e907d38
10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef,1,11,1,4.93877615,1698112309,Regular,088506c586b814b59fc84e1fc0713d97b1a679b46b071597c86888804e907d38
10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef,1,37,1,4.93877615,1698112309,Regular,9d09fcaaf57956c01db0fa95857689096b3ba86bf3a28c919a323f94ead9f763
10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef,1,12,1,0.03178071,1698112309,Regular,7fb839cddfad0533d5a2093600956f523c644a147b14c7d3ab486bf5ac02809c
10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef,1,13,1,4.93877615,1698112309,Regular,7fb839cddfad0533d5a2093600956f523c644a147b14c7d3ab486bf5ac02809c
10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef,1,36,1,0.03178071,1698112309,Regular,9d09fcaaf57956c01db0fa95857689096b3ba86bf3a28c919a323f94ead9f763
10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef,1,18,1,0.03178071,1698112309,Regular,ad7edb7cb33408dee32d429d78794eb14e660cf926f880a654364dee61e63df7
10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef,1,19,1,4.93877615,1698112309,Regular,ad7edb7cb33408dee32d429d78794eb14e660cf926f880a654364dee61e63df7
10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef,1,5,1,4.93877615,1698112309,Regular,c1ae57c8d9cc509333fd700326243d4c1ecf455e9a20417db6260ff17637ab5b
10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef,1,4,1,0.03178071,1698112309,Regular,c1ae57c8d9cc509333fd700326243d4c1ecf455e9a20417db6260ff17637ab5b
10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef,1,1,1,4.93877615,1698112309,Regular,977d7b0389998693c4e0b3e1cec5c79f62e3adc261725b68bd6f1397ead291bb
10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef,1,0,1,0.03178071,1698112309,Regular,977d7b0389998693c4e0b3e1cec5c79f62e3adc261725b68bd6f1397ead291bb
10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef,1,33,1,4.93877615,1698112309,Regular,4968710a4a042ef55a3d5136f4284eac17d6c55e91e4cf194b9f23a8294733c9
10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef,1,38,1,0.03178071,1698112309,Regular,9769e74cc63c5008ffaabce268b74dcf1a54367c977b1907cacd4d5ecdd34293
10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef,1,32,1,0.03178071,1698112309,Regular,4968710a4a042ef55a3d5136f4284eac17d6c55e91e4cf194b9f23a8294733c9
10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef,1,39,1,4.93877615,1698112309,Regular,9769e74cc63c5008ffaabce268b74dcf1a54367c977b1907cacd4d5ecdd34293
10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef,1,7,1,4.93877615,1698112309,Regular,b13059dd0240e45eb1b14c6f6946c6c0d72c5eb2ef9b580934b0cb3f2d77ead4
10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef,1,6,1,0.03178071,1698112309,Regular,b13059dd0240e45eb1b14c6f6946c6c0d72c5eb2ef9b580934b0cb3f2d77ead4
10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef,1,25,1,4.93877615,1698112309,Regular,f19d5d8e64ee79d18557c9c643ad534e12f070dd63e50d30987d46322f4c6444
10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef,1,24,1,0.03178071,1698112309,Regular,f19d5d8e64ee79d18557c9c643ad534e12f070dd63e50d30987d46322f4c6444
10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef,1,26,1,0.03178071,1698112309,Regular,08ffde207150f318ac3b6157348c12eddc220185a71b3b3ddf18c02236d2c36b
10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef,1,35,1,4.93877615,1698112309,Regular,75cf6886dfecd8e5ae3ecb803f2c7dcf49d89a27336c044aeb4ed1ce3cfad255
10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef,1,27,1,4.93877615,1698112309,Regular,08ffde207150f318ac3b6157348c12eddc220185a71b3b3ddf18c02236d2c36b
10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef,1,20,1,0.03178071,1698112309,Regular,9c11091b925d34a9bd5cb726244056a0570f9f076b84d5863be6da6aca326429
10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef,1,21,1,4.93877615,1698112309,Regular,9c11091b925d34a9bd5cb726244056a0570f9f076b84d5863be6da6aca326429
10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef,1,34,1,0.03178071,1698112309,Regular,75cf6886dfecd8e5ae3ecb803f2c7dcf49d89a27336c044aeb4ed1ce3cfad255
10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef,1,30,1,0.03178071,1698112309,Regular,6ccc7edc9068a0d9be26ee4830a87997570b15f2b22d17476dd4a5c19d6bfa52
10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef,1,31,1,4.93877615,1698112309,Regular,6ccc7edc9068a0d9be26ee4830a87997570b15f2b22d17476dd4a5c19d6bfa52
10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef,1,3,1,4.93877615,1698112309,Regular,ae4874c2c5718163bb01c0a56555fa1e9ed0ac21c50712158654089c338254cc
10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef,1,14,1,0.03178071,1698112309,Regular,df2a07c3af83d1b374995f37bfafd5c987f8fa5342f35c7f23eabd6f02cdb27a
10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef,1,2,1,0.03178071,1698112309,Regular,ae4874c2c5718163bb01c0a56555fa1e9ed0ac21c50712158654089c338254cc
10325b19e7e37ee00146aad3516cb3b5b53fcadf7cc50f80eb95b1bc4232eaef,1,15,1,4.93877615,1698112309,Regular,df2a07c3af83d1b374995f37bfafd5c987f8fa5342f35c7f23eabd6f02cdb27a
