tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8490e9ff00fbd7143d1011d8b326dc4e825166795665fa972cfe21c0863b1813,1,0,1,4.2868742,1717294835,Ticket,0000000000000000000000000000000000000000000000000000000000000000
8def6b3d2bdbe1c25c69a35c86e0722b1ff275cdd70e6058423224b391019e9f,1,0,1,4.2868742,1717294835,Ticket,0000000000000000000000000000000000000000000000000000000000000000
94792f37ee7746620c2eb49381118840860ea4c33767342fafaa37f1cb28fc2a,1,0,1,4.2868742,1717294835,Ticket,0000000000000000000000000000000000000000000000000000000000000000
b87182826805bd4f9d902c8c22b5452b4c0173b140d0af1af6af98330ea1b5a5,1,0,1,4.2868742,1717294835,Ticket,efc4e17b0ca6ed6b24a8fca5015576292fb1382155b10170aea1d5c11443c8cf
c6a8ac7adfe86efc7c972c49ad7fef81b80ff8dd23756c3d2d4f1df7dfc4fc09,1,0,1,4.2868742,1717294835,Ticket,0000000000000000000000000000000000000000000000000000000000000000
d84b147bbf7be2b8fc61ca6588a7e32e05792074dc0b65cd3be125a552636439,1,0,1,4.2868742,1717294835,Ticket,ef3afdf4c7ef81c0391e6ff1c1139031eb168c7d9c39ce6f4e984f08dd55bc37
d906c921bd73af1473655f9215c56be5bc4dbccb66609224e357e5d17478d0b0,1,0,1,4.2868742,1717294835,Ticket,0000000000000000000000000000000000000000000000000000000000000000
e3911b864ab6ea30a5c98d6e0fd4c19005fd6a776c4d52777986f3c746cf6ea7,1,0,1,4.2868742,1717294835,Ticket,0000000000000000000000000000000000000000000000000000000000000000
f19c48759440b0e5929825081c26d1118cadcc74ceb42a4be23176e7517506e0,1,0,1,4.2868742,1717294835,Ticket,1515e344056317c5169be1956e069cf8a44b4481fc0dbb18d6f98a1d0ee086cd
fe075647b584388ae79fdb938fa7fcff7608671f7c28e64272bffb4baeaa58a3,1,0,1,4.2868742,1717294835,Ticket,0000000000000000000000000000000000000000000000000000000000000000
8851938d6d99033208f90fc58f9cc131eae1a611899ace6383f54b4160bc4cdc,-1,1,1,3.97431664,1717098295,Vote,92bb235f64eefa97a8ad2259b46c13419f17689cd6b7b142ad5c6d778679219b
eb3ec297f9097a89d7ce59bd27e7b2a5e07811e56d5b7e99c744df8bbf4cd9e9,-1,1,1,3.97431664,1717067545,Vote,bc1290dfaf0f7ad1b7fb9190b30543903efdc3eeb5074f42f9903fb905e7dbd4
f272d30f01bb4927bd3ebcef740bd7961874d231896e8e275bcbee3577a0be6e,-1,1,1,3.97431664,1717037055,Vote,47f591021d7c562ca0bf39efa1342bc920c3fb97c51792f8fd8b35939fe5eeec
2d7c3f78e8783c64f31c47e497a6e211f861de121a90cdb342cdb2ef19fde221,-1,1,1,3.97431664,1716975370,Vote,6dddb1b5b1a837651cad6f6a521d277878d26e8ce2df9c253fe20bdb449a8cfa
1916b598631d0a0b19f32c8ef4eb1f38411eaa80df1346dc3ca0c999deed8204,-1,1,1,17.68400374,1716951266,Vote,da39af5d4c9416b8e26e66e2c5c492c5dc042cc7480968804ec69036444b37e0
990b5e5e522ae1878abdab191d085007e1b891f9e9d9d17c0eea4c590c9c500b,-1,1,1,17.68400374,1716950487,Vote,3ddbb94fd5bc8540e3e40eb340258e2600a65759237abb4df8bcfabb63da2e74
f05e698e6ccca44e3e0d4211b09ffaef75bd0528fa6bcac5f099ea95997b8fd8,-1,1,1,6.49376824,1716839166,Vote,42d1a377702190846c43eec488e019e7eefd55c52b633972ea47771744650425
96220a6b625089276035f6a0b0ba498f520993e572f37f7d90b86f3d5aaa4bda,-1,1,1,17.68400374,1716823646,Vote,f32142ae8a4db9e38a58a0171e9c3eee52cf9ec76efc894a5052fea75be9e4db
91c8af50fcc04eb925bb4acad1f65f425425c791833de2408189c05717429dc9,-1,1,1,3.97431664,1716752993,Vote,6d1b24f98843a3772eaca40fb74a542ac8fe0895eb5a7bedcb4635be41307b48
0b5de4db505fd7694238ea60ffe4f38acc352d0516633c1bdfc88de432805190,-1,1,1,17.68400374,1716709045,Vote,55e041a15f3fb7eeaed110a697146d3a996031f13a38e8eef2da5e8d1e35089b
6a57e29944ef493dd0048e1bb0bbfbf920b82428e6018c1b81eaee10e4149ce5,-1,1,1,19.5546755,1716568425,Vote,3b1816aa3f9eaffba9ba07189f29f0c6297b4f2a7f9ac7988d7fcb9d115171cc
c1a88560af8415a03c9cbdf31434ad67ad2bd2c72c9dc708f74904fe2b6f7b88,-1,1,1,3.97431664,1716544416,Vote,1d267b2c2243867daf7c8652659a54ed28b32746338f7f16eb77e8821fe52a4e
1947fdea291f54fcf6369bc51fbbf6d45270e3c25416cd907e13b86b57bfce46,-1,1,1,22.91361333,1716520681,Vote,3f693a12d414fa4ee073cd75ff3e5f0a03fa14d1b8190119f4055a914c17ed3e
7342ca4d051bde5a16a9cfa54061198a1c531d5e9c9ff83ccacca330ebb76861,-1,1,1,19.5546755,1716512046,Vote,2c66cd723cb64e9c5a741ee2b65902499c5b091bd13b912b90e957b52eae90c5
9ac80c34a7b56d4617734b892c6d6f51bade5c72d101276b9df4f08c453e6ca9,-1,1,1,3.97431664,1716368300,Vote,436aa568a350d2de7d9879d1dc94abba18d3df8cd66a0f3327f32c396f878c7e
30eecc803d7da9d17805c3c85f0cca1a96c1aeb852fa1c465f42dd8d9ed0dc0a,-1,1,1,3.97431664,1716182224,Vote,bfc1bf131d36d4afc5254abb4739355eb88cd747af740e739539160aec143abc
95f1d77323d15c538bdef971a68c4eafcbd20d7bf0fc1f56dcb32a2c6c4ce235,-1,1,1,22.91361333,1716092514,Vote,79dc1d87ef944878c7b68b368d72eef5a4bc2198261a2e527c7036f9d96224db
fbd0aae0b76a7c40be7c4b7e0b9f358ee9e6ee351b48420170e28c49f2220a68,-1,1,1,5.82430757,1716005672,Vote,0dabb63730ab7d61ee044ad678a61f7d5cb42c4bacf2b4d3c6cef51fae0a5ccb
2798d9c4fb5954c4cdc5f3d4994022419d0ffa58b6f960042c6716d3769cd49f,-1,1,1,17.68400374,1715967288,Vote,5b2e45055f6124b301944d8ddd19cf681bafbb987f9af74afeeff1997fcbbd6c
0199851c80b6f431e4c8dc50e9d062a60116a9bd38ce41575c0674054141687a,-1,1,1,22.91361333,1715960745,Vote,88e301c2dd8fc69b227e276a74ba7b19501de195a833111fbda892b65efe0241
a8de4ea010a07a5d60c50ef8dee1eabd0702b4efcb095bedecf37ea7590403d1,-1,1,1,17.68400374,1715763291,Vote,018fe4634aeee16a1d2cc7723f2db6c66464a53a7150b6a24147c5093ba3183c
3fa3f3ee67648c935622ec3cd61f2be86df6f9afdbace8893b3e221ada8798e7,-1,1,1,22.91361333,1715699492,Vote,e8d5d708e06dd750233b3fb50a4d7aafd93ba7accb7344cbaf9e5b6c7f812037
49bc3b92e4341608bc1a0ef0834619fffcd966d9f40a40414f0abf5ef43aed00,-1,1,1,13.06008797,1715698823,Vote,f9418d1c89232370de40e5871e5477f866a961b12d68fc73328ece15e370abf3
2d45925cac9ee88753d9d1cfa79eb6d7107830f6b7805e0cf72ef0bb55fa7d49,-1,1,1,17.68400374,1715697804,Vote,56704201064ec6284def2718bbe850af98b35672dec3009122b721cc0618ecd7
2835f32a00e2b8a0fde38f372f47c4837e1ab249517c514f267100207b2dfb4e,-1,1,1,22.91361333,1715632264,Vote,ec438f5b0c26d90d9401e648ec46c9048bdd2ebfa910ca2c63d8351ffbbeb95a
135e7b357249c6da9f60047dad3ae8ad05cc72c1a9abfa3173530fa9769e93e3,-1,1,1,3.97431664,1715620295,Vote,28e01c6e9a06ce9d4ffd8208cfce6f36b78f3237a3f841e97a43afbd4a871c7a
010d5a0324d8f9a01a8fdb5b3138fa97d49a1d1a8b988dcaf2efc15195d57ad9,1,0,1,3.97431664,1715481852,Ticket,dbf4486363247e22a4ca5e10dc28ba98804a89612a2c085b0a5d64e7559a7b3b
1bb6976971dcfe50e453a98323d2d6adb8ed827b302757e2db36cf8f0623dd79,1,0,1,3.97431664,1715481852,Ticket,0000000000000000000000000000000000000000000000000000000000000000
1d267b2c2243867daf7c8652659a54ed28b32746338f7f16eb77e8821fe52a4e,1,0,1,3.97431664,1715481852,Ticket,c1a88560af8415a03c9cbdf31434ad67ad2bd2c72c9dc708f74904fe2b6f7b88
20e38cfe740842843e0d4f8ae8f860be4a18033813f6dd0827c27f454a951d59,1,0,1,3.97431664,1715481852,Ticket,0000000000000000000000000000000000000000000000000000000000000000
28e01c6e9a06ce9d4ffd8208cfce6f36b78f3237a3f841e97a43afbd4a871c7a,1,0,1,3.97431664,1715481852,Ticket,135e7b357249c6da9f60047dad3ae8ad05cc72c1a9abfa3173530fa9769e93e3
3a01711a8d8832c04cecb2b0802131d8c031cc8b757b92f75791a8c1c3373771,1,0,1,3.97431664,1715481852,Ticket,0000000000000000000000000000000000000000000000000000000000000000
436aa568a350d2de7d9879d1dc94abba18d3df8cd66a0f3327f32c396f878c7e,1,0,1,3.97431664,1715481852,Ticket,9ac80c34a7b56d4617734b892c6d6f51bade5c72d101276b9df4f08c453e6ca9
47f591021d7c562ca0bf39efa1342bc920c3fb97c51792f8fd8b35939fe5eeec,1,0,1,3.97431664,1715481852,Ticket,f272d30f01bb4927bd3ebcef740bd7961874d231896e8e275bcbee3577a0be6e
4f2e1ff1f7c65f5209f270727b97063019cf07310541caa4f2badb771800ee6c,1,0,1,3.97431664,1715481852,Ticket,0000000000000000000000000000000000000000000000000000000000000000
6d1b24f98843a3772eaca40fb74a542ac8fe0895eb5a7bedcb4635be41307b48,1,0,1,3.97431664,1715481852,Ticket,91c8af50fcc04eb925bb4acad1f65f425425c791833de2408189c05717429dc9
6dddb1b5b1a837651cad6f6a521d277878d26e8ce2df9c253fe20bdb449a8cfa,1,0,1,3.97431664,1715481852,Ticket,2d7c3f78e8783c64f31c47e497a6e211f861de121a90cdb342cdb2ef19fde221
7c5ca1d77db81294037f6adec4bd7fc8a143f064232b5dd89f74941ac5b21877,1,0,1,3.97431664,1715481852,Ticket,3b35c7516b55d4153a4438bd70c36b75d2684f29507573d26b645fed64126eb3
92bb235f64eefa97a8ad2259b46c13419f17689cd6b7b142ad5c6d778679219b,1,0,1,3.97431664,1715481852,Ticket,8851938d6d99033208f90fc58f9cc131eae1a611899ace6383f54b4160bc4cdc
a33c82ec7f81eb777e752522cc4e32412622edb0c89a8129649a33724bc67a1a,1,0,1,3.97431664,1715481852,Ticket,0000000000000000000000000000000000000000000000000000000000000000
bc1290dfaf0f7ad1b7fb9190b30543903efdc3eeb5074f42f9903fb905e7dbd4,1,0,1,3.97431664,1715481852,Ticket,eb3ec297f9097a89d7ce59bd27e7b2a5e07811e56d5b7e99c744df8bbf4cd9e9
bfc1bf131d36d4afc5254abb4739355eb88cd747af740e739539160aec143abc,1,0,1,3.97431664,1715481852,Ticket,30eecc803d7da9d17805c3c85f0cca1a96c1aeb852fa1c465f42dd8d9ed0dc0a
c0c853fdb04fdb7d945290872daf0fb0a8e39729fc74f49334ad8bced293f7dc,1,0,1,3.97431664,1715481852,Ticket,0000000000000000000000000000000000000000000000000000000000000000
c8d3b9599119c66f95e2c24f89de71a3e4114d7a396d256acc03454233f285f7,1,0,1,3.97431664,1715481852,Ticket,b0ba6f86441b66476a928a3c94c9452adf015e9d643ad6c1adca0bcf69cf8908
f00541aea2f8575e076661b3527b6a51fc666f8737d7832baaddf41cc0110a5c,1,0,1,3.97431664,1715481852,Ticket,d607e4d05f59ece5e70a35348192c2255862b4f7bbb856b53ab9cd3e506a7ba5
f7ec7a4a7f9bcb9b89f90f7cb758997f71e93325e9338e6583bc56268562710f,1,0,1,3.97431664,1715481852,Ticket,0000000000000000000000000000000000000000000000000000000000000000
87eef460b0b9264a7379fdaaafeeb92999fe29b004c9cc0f0df6bd925751e942,-1,1,1,22.91361333,1715300283,Vote,aea83323f85debe462fa3b71332f1080db39f17ccd703f14134f7c2f0e1867e3
f81d25b51f4661157266fe6b482850b1af217b371b9eccd8cd54acf552d4e2bb,-1,1,1,9.41249185,1715090756,Vote,4b1e81d26916c27e1a206ee2306acf6639e4b2dc030bb292f4076a6c798fa673
3831ac768d918ac8aa6b8703555af1764b553e8d349ef9a67677b45b42e9fc44,-1,1,1,5.82430757,1715085397,Vote,e0ab292f99ee0bd7acad0107adf85d6ba79bfe79f365dde1cfc3552d8a6986c9
2a688fd4a16348164d6e85e8de294b78eab5f904648caf8ad1abe6c4e2608e5e,-1,1,1,7.93535993,1715034541,Vote,687393319edb184d193c1d3bf067be8079592a8955377b89e4fc0322a9e55d9f
018fe4634aeee16a1d2cc7723f2db6c66464a53a7150b6a24147c5093ba3183c,1,0,1,17.68400374,1714963183,Ticket,a8de4ea010a07a5d60c50ef8dee1eabd0702b4efcb095bedecf37ea7590403d1
3ddbb94fd5bc8540e3e40eb340258e2600a65759237abb4df8bcfabb63da2e74,1,0,1,17.68400374,1714963183,Ticket,990b5e5e522ae1878abdab191d085007e1b891f9e9d9d17c0eea4c590c9c500b
55e041a15f3fb7eeaed110a697146d3a996031f13a38e8eef2da5e8d1e35089b,1,0,1,17.68400374,1714963183,Ticket,0b5de4db505fd7694238ea60ffe4f38acc352d0516633c1bdfc88de432805190
56704201064ec6284def2718bbe850af98b35672dec3009122b721cc0618ecd7,1,0,1,17.68400374,1714963183,Ticket,2d45925cac9ee88753d9d1cfa79eb6d7107830f6b7805e0cf72ef0bb55fa7d49
5b2e45055f6124b301944d8ddd19cf681bafbb987f9af74afeeff1997fcbbd6c,1,0,1,17.68400374,1714963183,Ticket,2798d9c4fb5954c4cdc5f3d4994022419d0ffa58b6f960042c6716d3769cd49f
68c80810fcd948a5a43b318345a6aa853cadc676b88fd39fd6bc0a46f539b9b2,1,0,1,17.68400374,1714963183,Ticket,9780263cf0c01540011be24bd99aab7a473dad29e2c3cbb313f1e5ad7235bf82
7fe1de07fff16df8e8b9017afb48fd535e8ce9dc880bd486c533fddae5ce4313,1,0,1,17.68400374,1714963183,Ticket,d0344be390a122268ab0f0ab38943c16b17b9296f96a8dd61db1534ed070b091
9966f14a7a8617f7ee9759db30ba716ec5c78c55332a0b1a3ca2a236761e7a07,1,0,1,17.68400374,1714963183,Ticket,2e2781a82dd69261854a814fd629369978cb019fcee549011e437de380e36e3d
da39af5d4c9416b8e26e66e2c5c492c5dc042cc7480968804ec69036444b37e0,1,0,1,17.68400374,1714963183,Ticket,1916b598631d0a0b19f32c8ef4eb1f38411eaa80df1346dc3ca0c999deed8204
f32142ae8a4db9e38a58a0171e9c3eee52cf9ec76efc894a5052fea75be9e4db,1,0,1,17.68400374,1714963183,Ticket,96220a6b625089276035f6a0b0ba498f520993e572f37f7d90b86f3d5aaa4bda
d7b46aa74c83078c9bc4a76f12ffc02df43d4f8aca9ddc053377169692995a40,-1,1,1,37.00529385,1714748318,Vote,a29ba4037cd8fefc41c2e2857cc1ef5d86e11940f6157a586d015a33be720797
114da35a48d02c6dced85875f657a7710bed968b5ca864f36690da5bf32aa229,-1,1,1,13.06008797,1714722711,Vote,56f20d4b9d65518a90b6c14282d49f1eb2a94dfa1893c1c6421b536c663eb3ea
3f693a12d414fa4ee073cd75ff3e5f0a03fa14d1b8190119f4055a914c17ed3e,1,0,1,22.91361333,1714532677,Ticket,1947fdea291f54fcf6369bc51fbbf6d45270e3c25416cd907e13b86b57bfce46
79dc1d87ef944878c7b68b368d72eef5a4bc2198261a2e527c7036f9d96224db,1,0,1,22.91361333,1714532677,Ticket,95f1d77323d15c538bdef971a68c4eafcbd20d7bf0fc1f56dcb32a2c6c4ce235
88e301c2dd8fc69b227e276a74ba7b19501de195a833111fbda892b65efe0241,1,0,1,22.91361333,1714532677,Ticket,0199851c80b6f431e4c8dc50e9d062a60116a9bd38ce41575c0674054141687a
a83349a98d64883dd9ce05def81af67769ab98668b9d607350d84023b3992311,1,0,1,22.91361333,1714532677,Ticket,0000000000000000000000000000000000000000000000000000000000000000
aea83323f85debe462fa3b71332f1080db39f17ccd703f14134f7c2f0e1867e3,1,0,1,22.91361333,1714532677,Ticket,87eef460b0b9264a7379fdaaafeeb92999fe29b004c9cc0f0df6bd925751e942
daad8107fac7fea93ff1a5ad37306aae38060b0efbc7c06996337fb9d1bebb64,1,0,1,22.91361333,1714532677,Ticket,a53e023f980dcb06f5ee4817377e14c81316bc3af574b8711bd7d77884259a6a
e8d5d708e06dd750233b3fb50a4d7aafd93ba7accb7344cbaf9e5b6c7f812037,1,0,1,22.91361333,1714532677,Ticket,3fa3f3ee67648c935622ec3cd61f2be86df6f9afdbace8893b3e221ada8798e7
ec438f5b0c26d90d9401e648ec46c9048bdd2ebfa910ca2c63d8351ffbbeb95a,1,0,1,22.91361333,1714532677,Ticket,2835f32a00e2b8a0fde38f372f47c4837e1ab249517c514f267100207b2dfb4e
dd51c17a83be6b919a308507522536e9860c6ad0d05ef60b36c9efa721f4d142,-1,1,1,19.5546755,1714491840,Vote,b363b0db6ca4331c36f292873649af2d1a55f08e591319e04aacd27f74539d61
92f71e2fb6b7044924a791c39dba0b4a12baf0a7850f138857c89131eff4b0d1,-1,1,1,13.06008797,1714308358,Vote,ae347bd5f75e2bae497e557a02a134ad3042155a88f9778a144b3c011cf997c4
c9c4ca5609637c6d7c65c19408d2c3f3a935ba916885dda34e947b34d16a6d20,-1,1,1,19.5546755,1714301079,Vote,4b4f85a0107c8786a5e7744b3ddf97eec8fe698aed76ba1f7b57b8d4105960eb
388af55ae8cc132aaf79121537a65c426dda796af1eb1b3a1947375f1f607265,-1,1,1,37.00529385,1714046817,Vote,a66572775aa85674c04c3242028539362249991858a85bc6bfeba433c95add58
72242d644af8f5c0059a9283fa3ab9d4e90d78b9644c6902b3b2086bf2d2cbb3,-1,1,1,9.41249185,1713895642,Vote,c80cccb1732db10907b89411e1af9cd28c2b43840e672c92d28830ae6fc685b8
511124ab6dd25a8a34bfdbc7c2e706f7490011c542ee5e56e1897b1c0af16689,-1,1,1,19.5546755,1713852232,Vote,3852ddc403930237911c9844d83458cf9ab54c8dffac3a19cab06a6b6bce047e
1d2fd27ff27d4d35847587e68cb0b0696f69d0f4e1923b038666928910c47196,1,0,1,13.06008797,1713150227,Ticket,0000000000000000000000000000000000000000000000000000000000000000
56f20d4b9d65518a90b6c14282d49f1eb2a94dfa1893c1c6421b536c663eb3ea,1,0,1,13.06008797,1713150227,Ticket,114da35a48d02c6dced85875f657a7710bed968b5ca864f36690da5bf32aa229
ae347bd5f75e2bae497e557a02a134ad3042155a88f9778a144b3c011cf997c4,1,0,1,13.06008797,1713150227,Ticket,92f71e2fb6b7044924a791c39dba0b4a12baf0a7850f138857c89131eff4b0d1
f9418d1c89232370de40e5871e5477f866a961b12d68fc73328ece15e370abf3,1,0,1,13.06008797,1713150227,Ticket,49bc3b92e4341608bc1a0ef0834619fffcd966d9f40a40414f0abf5ef43aed00
c88d6486a9acef1f108720ee74c5ec7be35006bf64f408e676a218f31099e552,-1,1,1,37.00529385,1713126963,Vote,d489d249fc23807219559c2a9e3d7f452983b82ef84408287bcaaa45e7ca5a25
fae4e27ed0842f8f9d3baf032a1aa22aa7157df9eaf591b731cc8e3f360ebb97,-1,1,1,9.41249185,1713055994,Vote,74abe5a2d3ebeaa089e37e103ac802de1e75408d0333c6a7d57ea809d7ec3712
2c66cd723cb64e9c5a741ee2b65902499c5b091bd13b912b90e957b52eae90c5,1,0,1,19.5546755,1713028482,Ticket,7342ca4d051bde5a16a9cfa54061198a1c531d5e9c9ff83ccacca330ebb76861
