tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e54fa57fe7d50f7c88a776feef8ea04a09a1d439a5bc6111eaef90142a6199e,1,85,1,2.64584,1696578444,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
fc23765d5642378b3f7a20fd83997c13f5b7574612cfbdf7512dbbff0963da43,1,85,1,2.64584,1694046757,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
1bad4fdd6c21bcfc4625f3da2a347875a8e4b5a3d4ddf093524c61556ac7f3de,1,85,1,2.64584,1691348379,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
6a3c32b18c731ef1638ba496e52eeb6f416af8d970047fa47bdc12ec48eb16f5,1,85,1,2.64584,1688740143,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
c3647dcb75b25567f4d15cf930902fe439284309098267db7e812d1ea899192d,1,85,1,2.64584,1686079207,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
380c950b7e63759c136310fecb01de26292a12ef6c7b25a2297d5e1ccedc1699,1,85,1,2.64584,1683434478,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,0,1,2.64584,1683353601,Regular,6168af3c3b81366aebc2fa80cc6be590955c2e8e3a59a0ca1564a0296d45d3a3
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,233,1,2.64584,1683353601,Regular,adbe36ec486cb5943b0b357c0c5f95f1ec484d6a04fe208a74657e72546fe0df
adbe36ec486cb5943b0b357c0c5f95f1ec484d6a04fe208a74657e72546fe0df,1,85,1,2.64584,1680811963,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
6168af3c3b81366aebc2fa80cc6be590955c2e8e3a59a0ca1564a0296d45d3a3,1,85,1,2.64584,1678202924,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,31,1,2.64584,1677219875,Regular,444266c934da30bff52a79446ccf54236298c080c267eacf3dc7971b75982d08
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,439,1,2.64584,1677219875,Regular,8b29241f32446920f0fdf748b8e323f13443764389fa57f8b5637dcefa7d5f73
f8f3c5145d060fe752867443ed9d293478ddd0a36bcd3a4001d025ce109cfef6,1,85,1,2.64584,1675561292,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
444266c934da30bff52a79446ccf54236298c080c267eacf3dc7971b75982d08,1,85,1,2.64584,1672819831,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
8b29241f32446920f0fdf748b8e323f13443764389fa57f8b5637dcefa7d5f73,1,85,1,2.64584,1670139281,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,132,1,2.64584,1669290016,Regular,c20c7b770d3b9c8db214d21d5519557e4d905ec8829a987e83ea4ac4a6d55846
c20c7b770d3b9c8db214d21d5519557e4d905ec8829a987e83ea4ac4a6d55846,1,85,1,2.64584,1667527376,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
888454b9da03d096c1d3221980571be012f58e9ee96b4e700a4eb2670b8de7e2,-1,0,1,2.64584,1665734642,Regular,648fe0e761b31652689343a64f7238acfb5c7662db80468189f92da3421f8502
648fe0e761b31652689343a64f7238acfb5c7662db80468189f92da3421f8502,1,85,1,2.64584,1664910884,Regular,888454b9da03d096c1d3221980571be012f58e9ee96b4e700a4eb2670b8de7e2
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,41,1,2.64584,1664173421,Regular,43cd66701f4c81151ede934ec4d9159086d9e59927d98900572c2662fa24c655
43cd66701f4c81151ede934ec4d9159086d9e59927d98900572c2662fa24c655,1,85,1,2.64584,1662294625,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,50,1,2.64584,1659803827,Regular,4a4a1968e5fc0ba811a583585839084ad53e0b25e3ca9060aaba0c51ca265b15
4a4a1968e5fc0ba811a583585839084ad53e0b25e3ca9060aaba0c51ca265b15,1,85,1,2.64584,1659669747,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,338,1,2.64584,1658380759,Regular,d781a69c7ed6523680dfc9b25fa25364781d6cafde015d6fc27a37d8978451ef
5bad71ca52cf159cb874a9f05fb72a5085205d3bbae83314aa2535b192d358eb,-1,40,1,2.64584,1658380759,Regular,04f410291cbf30af1fa9d49a05a53c3bb62c32134cd77c47d9e2c09b8836e6ff
04f410291cbf30af1fa9d49a05a53c3bb62c32134cd77c47d9e2c09b8836e6ff,1,85,1,2.64584,1657135375,Regular,5bad71ca52cf159cb874a9f05fb72a5085205d3bbae83314aa2535b192d358eb
d781a69c7ed6523680dfc9b25fa25364781d6cafde015d6fc27a37d8978451ef,1,85,1,2.64584,1654596876,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
