tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2,-1,121,1,36.97331735,1712772466,Regular,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2,-1,98,1,0.0320307,1712772466,Regular,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2,-1,97,1,36.97331735,1712772466,Regular,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2,-1,96,1,0.0320307,1712772466,Regular,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2,-1,95,1,36.97331735,1712772466,Regular,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2,-1,94,1,0.0320307,1712772466,Regular,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2,-1,93,1,36.97331735,1712772466,Regular,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2,-1,92,1,0.0320307,1712772466,Regular,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2,-1,91,1,36.97331735,1712772466,Regular,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2,-1,90,1,0.0320307,1712772466,Regular,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2,-1,89,1,36.97331735,1712772466,Regular,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2,-1,88,1,0.0320307,1712772466,Regular,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
08cf34c789140ffd7aba6d36961c03d7be19fb977b2e350c1749428a0d6b268e,-1,1,1,36.97331735,1712683837,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
08cf34c789140ffd7aba6d36961c03d7be19fb977b2e350c1749428a0d6b268e,-1,0,1,0.0320307,1712683837,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
32bdcf40ed62ef88a4893636c435d6852041849d8cdb77b31575d2d64f9fc51c,-1,0,1,0.0320307,1712683837,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
32bdcf40ed62ef88a4893636c435d6852041849d8cdb77b31575d2d64f9fc51c,-1,1,1,36.97331735,1712683837,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
9f6116da4724a4899105416d5bc4ef273fd750bf1445eb3249816630e55fad52,-1,1,1,36.97331735,1712683837,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
9f6116da4724a4899105416d5bc4ef273fd750bf1445eb3249816630e55fad52,-1,0,1,0.0320307,1712683837,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
c2b664a970169b6519802dd02163f603329be8b3c819e255a2f8b68bcff955a0,-1,1,1,36.97331735,1712683837,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
c2b664a970169b6519802dd02163f603329be8b3c819e255a2f8b68bcff955a0,-1,0,1,0.0320307,1712683837,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
c6968674d550971096c6630c2db99c4c4c926ae9fb368240d04948c2c4e9ef62,-1,1,1,36.97331735,1712683837,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
c6968674d550971096c6630c2db99c4c4c926ae9fb368240d04948c2c4e9ef62,-1,0,1,0.0320307,1712683837,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
0083ffcec7052c7683dde9e0849fbe00e4706f4ea24d6c89cda90b0dc48b6426,-1,0,1,0.0320307,1712683347,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
0083ffcec7052c7683dde9e0849fbe00e4706f4ea24d6c89cda90b0dc48b6426,-1,1,1,36.97331735,1712683347,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
360100ccd58d359a4b764ff730253b2f4a3f0ce60d9961ea5a734acfc357c900,-1,1,1,36.97331735,1712683347,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
360100ccd58d359a4b764ff730253b2f4a3f0ce60d9961ea5a734acfc357c900,-1,0,1,0.0320307,1712683347,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
39a21afac7c392943a10d3225290faa2e014e7565f38c31deaff7f5c6699abf0,-1,1,1,36.97331735,1712683347,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
39a21afac7c392943a10d3225290faa2e014e7565f38c31deaff7f5c6699abf0,-1,0,1,0.0320307,1712683347,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
9346816c299016bb4628188f4034be27a921305cfc296c73bf07e0c3dad9eece,-1,0,1,0.0320307,1712683347,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
9346816c299016bb4628188f4034be27a921305cfc296c73bf07e0c3dad9eece,-1,1,1,36.97331735,1712683347,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
9557b1da3c3265aaaf9e77b78f8a1e110498a61f160757a67ac5920450911e8f,-1,1,1,36.97331735,1712683347,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
9557b1da3c3265aaaf9e77b78f8a1e110498a61f160757a67ac5920450911e8f,-1,0,1,0.0320307,1712683347,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
b8e276a6faf566df99deb90830d75169c43e554d8afefa431aba885295c76070,-1,0,1,0.0320307,1712683347,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
b8e276a6faf566df99deb90830d75169c43e554d8afefa431aba885295c76070,-1,1,1,36.97331735,1712683347,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
d0523fb50d9a2d36fd336bed5a11d4b129f859c66ebf7e70bb734b480376ec12,-1,0,1,0.0320307,1712683347,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
d0523fb50d9a2d36fd336bed5a11d4b129f859c66ebf7e70bb734b480376ec12,-1,1,1,36.97331735,1712683347,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
d8ebe8781fce8f7cdb29d5aa384f06987a4367d7d342e725aa2aebf28f7a8daa,-1,1,1,36.97331735,1712683347,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
d8ebe8781fce8f7cdb29d5aa384f06987a4367d7d342e725aa2aebf28f7a8daa,-1,0,1,0.0320307,1712683347,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
f16f97c63d4f15422d2a7fbc1fe4a639d6dd5127c0832d2a49f43daf561aad2b,-1,0,1,0.0320307,1712683347,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
f16f97c63d4f15422d2a7fbc1fe4a639d6dd5127c0832d2a49f43daf561aad2b,-1,1,1,36.97331735,1712683347,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
028a01520678becd30eff08f622ee6ff6ffdacc7c595aff447bdfb5c74c07e7b,-1,1,1,36.97331735,1712683169,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
028a01520678becd30eff08f622ee6ff6ffdacc7c595aff447bdfb5c74c07e7b,-1,0,1,0.0320307,1712683169,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
21cf1f7b006da7c074aa3ed1e0ea2c64236c0f523b9928679e56d69ecda7c787,-1,0,1,0.0320307,1712683169,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
21cf1f7b006da7c074aa3ed1e0ea2c64236c0f523b9928679e56d69ecda7c787,-1,1,1,36.97331735,1712683169,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
5ef7c4db31f323f89c0b54ff844a17dd67183baada7d278fc5f2c4c1405ed88c,-1,1,1,36.97331735,1712683169,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
5ef7c4db31f323f89c0b54ff844a17dd67183baada7d278fc5f2c4c1405ed88c,-1,0,1,0.0320307,1712683169,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
92365e514faf8b288c07a9f341052feaf0a88c19da5305439d5b1ebdf9cdafd2,-1,0,1,0.0320307,1712683169,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
92365e514faf8b288c07a9f341052feaf0a88c19da5305439d5b1ebdf9cdafd2,-1,1,1,36.97331735,1712683169,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
bad15b4bfd65cf3fd1e3bf99f08cf9d7b6a363ef42bf1c73982f84c44ee23153,-1,1,1,36.97331735,1712683169,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
bad15b4bfd65cf3fd1e3bf99f08cf9d7b6a363ef42bf1c73982f84c44ee23153,-1,0,1,0.0320307,1712683169,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
d662d4a8ec5e53efff88843ced6bb30789b4b33f21472cb9d5f4237b20343bed,-1,0,1,0.0320307,1712683169,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
d662d4a8ec5e53efff88843ced6bb30789b4b33f21472cb9d5f4237b20343bed,-1,1,1,36.97331735,1712683169,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
f76eed446074b67d5cf69b4720db68667b5cdb7f90601555e8a536338a6c0cc3,-1,1,1,36.97331735,1712683169,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
f76eed446074b67d5cf69b4720db68667b5cdb7f90601555e8a536338a6c0cc3,-1,0,1,0.0320307,1712683169,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
1195db9209c599ac9c73e86c3be5cc35791a1ddfb5136f83988c4d3b70376753,-1,0,1,0.0320307,1712683142,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
1195db9209c599ac9c73e86c3be5cc35791a1ddfb5136f83988c4d3b70376753,-1,1,1,36.97331735,1712683142,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
24a5c6f387b8a0951af35b66b7084874751063cb73ff3a735df4b5342aba8576,-1,0,1,0.0320307,1712683142,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
24a5c6f387b8a0951af35b66b7084874751063cb73ff3a735df4b5342aba8576,-1,1,1,36.97331735,1712683142,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
348d81dbf610245123aad11cec29bac3d28e7421222cf463bb58936fe8ef725d,-1,1,1,36.97331735,1712683142,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
348d81dbf610245123aad11cec29bac3d28e7421222cf463bb58936fe8ef725d,-1,0,1,0.0320307,1712683142,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
4c22b2f4e592bd5ddf2535a6b7684dac55b99553c89d9fe7e2594511517f47db,-1,1,1,36.97331735,1712683142,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
4c22b2f4e592bd5ddf2535a6b7684dac55b99553c89d9fe7e2594511517f47db,-1,0,1,0.0320307,1712683142,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
da34f151db5790f970cf508f12e2107af37d08aab627859cc1d3b27c3634868f,-1,1,1,36.97331735,1712683142,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
da34f151db5790f970cf508f12e2107af37d08aab627859cc1d3b27c3634868f,-1,0,1,0.0320307,1712683142,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
e12f6a14685413f0d87e8df6414b72671a6e351c85c9e84584fe7af86d908fe1,-1,0,1,0.0320307,1712683142,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
e12f6a14685413f0d87e8df6414b72671a6e351c85c9e84584fe7af86d908fe1,-1,1,1,36.97331735,1712683142,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
f13915fd506df3fc5fe9879ceaa3d6851ae287460aa2f43521013f3a1dd11c26,-1,1,1,36.97331735,1712683142,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
f13915fd506df3fc5fe9879ceaa3d6851ae287460aa2f43521013f3a1dd11c26,-1,0,1,0.0320307,1712683142,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
f4fced4ad174fbaf12975fb6fc860517f2721e9cd25220acdd704ce8eb2fdb08,-1,1,1,36.97331735,1712683142,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
f4fced4ad174fbaf12975fb6fc860517f2721e9cd25220acdd704ce8eb2fdb08,-1,0,1,0.0320307,1712683142,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
fd2ad7fe7fd32f1b9e6ac368648b28a005eb525bd5d2145093db7ae6c2b37957,-1,1,1,36.97331735,1712683142,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
fd2ad7fe7fd32f1b9e6ac368648b28a005eb525bd5d2145093db7ae6c2b37957,-1,0,1,0.0320307,1712683142,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
04bac9ca053045a5f0933a4d7aeb290d27bb872a29f48aeb7144aee3eccd8a13,-1,0,1,0.0320307,1712682498,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
04bac9ca053045a5f0933a4d7aeb290d27bb872a29f48aeb7144aee3eccd8a13,-1,1,1,36.97331735,1712682498,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
280201c57dca4b18d64e5d57340731c16d261780dbf363b63cc6fcb7a010fc78,-1,0,1,0.0320307,1712682498,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
280201c57dca4b18d64e5d57340731c16d261780dbf363b63cc6fcb7a010fc78,-1,1,1,36.97331735,1712682498,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
3bb1cc09f205ce8203f6bf3ad9e1431581f5f2e813d64cef10c076a07e53e52a,-1,0,1,0.0320307,1712682498,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
3bb1cc09f205ce8203f6bf3ad9e1431581f5f2e813d64cef10c076a07e53e52a,-1,1,1,36.97331735,1712682498,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
3d358e2ed5eb28ff528d0fe093cfc58d498aa2ddb4573eb7bd3dd2061fe51c68,-1,0,1,0.0320307,1712682498,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
3d358e2ed5eb28ff528d0fe093cfc58d498aa2ddb4573eb7bd3dd2061fe51c68,-1,1,1,36.97331735,1712682498,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
4cafbf820e6c2a49d747b8d171b7fe487e47afc2760669ecb4c4332c6d25f5a9,-1,1,1,36.97331735,1712682498,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
4cafbf820e6c2a49d747b8d171b7fe487e47afc2760669ecb4c4332c6d25f5a9,-1,0,1,0.0320307,1712682498,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
5da06a90346c70a273ac7189e1a67055c65d088ae2dbfeed6ebcf4385b8b1ffc,-1,0,1,0.0320307,1712682498,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
5da06a90346c70a273ac7189e1a67055c65d088ae2dbfeed6ebcf4385b8b1ffc,-1,1,1,36.97331735,1712682498,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
b4fb74dbf62c8b8490b2bec18c74657c2ca58428e9887e7d935fe9d9ffe32c7b,-1,1,1,36.97331735,1712682498,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
b4fb74dbf62c8b8490b2bec18c74657c2ca58428e9887e7d935fe9d9ffe32c7b,-1,0,1,0.0320307,1712682498,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
d0e990feccab8fa74eee3d8e9147bff25508ad7ed4a1661a6baf129c9c554232,-1,0,1,0.0320307,1712682498,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
d0e990feccab8fa74eee3d8e9147bff25508ad7ed4a1661a6baf129c9c554232,-1,1,1,36.97331735,1712682498,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
59553d7cd74d078d4ae4a33541a6905387ae9960a5f3e3b9630362fa37fef62f,-1,1,1,36.97331735,1712681916,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
59553d7cd74d078d4ae4a33541a6905387ae9960a5f3e3b9630362fa37fef62f,-1,0,1,0.0320307,1712681916,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
679cea49d76a92b3821a0a2e9caecdf6fa8da10f5f945ad51c8982a7ac9d409a,-1,0,1,0.0320307,1712681916,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
679cea49d76a92b3821a0a2e9caecdf6fa8da10f5f945ad51c8982a7ac9d409a,-1,1,1,36.97331735,1712681916,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
868732f39e55f63c375ce1b8ade5433dbb9dbb47459115aa59fcb711b2026602,-1,0,1,0.0320307,1712681916,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
868732f39e55f63c375ce1b8ade5433dbb9dbb47459115aa59fcb711b2026602,-1,1,1,36.97331735,1712681916,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
8c42af7aca039722b62c768fa4b03de5d4a79eb41d53f3a8b6d1447bda56ff8d,-1,0,1,0.0320307,1712681916,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
8c42af7aca039722b62c768fa4b03de5d4a79eb41d53f3a8b6d1447bda56ff8d,-1,1,1,36.97331735,1712681916,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
b319c9f52357556c489ded92ae0bf16d42b65390f0d12ee1f60c317ff53ad97a,-1,0,1,0.0320307,1712681916,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
b319c9f52357556c489ded92ae0bf16d42b65390f0d12ee1f60c317ff53ad97a,-1,1,1,36.97331735,1712681916,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
