tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85ae1201071170139c0f48c4388265edcf746511825cb600c456549824959a4d,-1,0,1,0.03316123,1695170690,Ticket,4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b
85ae1201071170139c0f48c4388265edcf746511825cb600c456549824959a4d,-1,1,1,6.84113959,1695170690,Ticket,4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b
94113b90cae0a6e2dc223e538f36660b692685d4827442b6978b7f884fe080f0,-1,1,1,6.84113959,1695170690,Ticket,4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b
94113b90cae0a6e2dc223e538f36660b692685d4827442b6978b7f884fe080f0,-1,0,1,0.03316123,1695170690,Ticket,4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b
9dcce7cc7108d4d381ccda0fe7465a92fbb6cd8cc434edd7d48625d43aea83ec,-1,1,1,6.84113959,1695170690,Ticket,4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b
9dcce7cc7108d4d381ccda0fe7465a92fbb6cd8cc434edd7d48625d43aea83ec,-1,0,1,0.03316123,1695170690,Ticket,4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b
b4ee8b01a314d71f31cc1d8fa6c19ad25b90160ed37496b3d1bf55de5c9e27e1,-1,0,1,0.03316123,1695170690,Ticket,4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b
b4ee8b01a314d71f31cc1d8fa6c19ad25b90160ed37496b3d1bf55de5c9e27e1,-1,1,1,6.84113959,1695170690,Ticket,4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b
b54c805b3a7fbf4357255f53a9f213662707cf3181c696f90f44752406263a10,-1,1,1,6.84113959,1695170690,Ticket,4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b
b54c805b3a7fbf4357255f53a9f213662707cf3181c696f90f44752406263a10,-1,0,1,0.03316123,1695170690,Ticket,4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b
ca921523683ddfee59aec589ac6e4b6eb4c0c1474125f05b90bc704ed57b02d4,-1,1,1,6.84113959,1695170690,Ticket,4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b
ca921523683ddfee59aec589ac6e4b6eb4c0c1474125f05b90bc704ed57b02d4,-1,0,1,0.03316123,1695170690,Ticket,4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b
d2cab7a2e830fbf6343fbfc90fa7a119e10ee96c37e6a5343a866d9f9e832f75,-1,1,1,6.84113959,1695170690,Ticket,4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b
d2cab7a2e830fbf6343fbfc90fa7a119e10ee96c37e6a5343a866d9f9e832f75,-1,0,1,0.03316123,1695170690,Ticket,4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b
4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b,1,11,1,6.84113959,1695169818,Regular,5916bf9f93c1c8c77d5f3dcadfa8ab1926393bb5ae90580dc4c45b2c9d89019a
4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b,1,3,1,6.84113959,1695169818,Regular,586642ef7e8d455a99f707754a5d5b6009875efbf9d65e1e59e155ed7dde3580
4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b,1,18,1,0.03316123,1695169818,Regular,81f2c1d9684357ca51ff9aa08ab9f583b5f8c17f8e075f64b0ec219c04bd5a29
4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b,1,19,1,6.84113959,1695169818,Regular,81f2c1d9684357ca51ff9aa08ab9f583b5f8c17f8e075f64b0ec219c04bd5a29
4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b,1,32,1,0.03316123,1695169818,Regular,94113b90cae0a6e2dc223e538f36660b692685d4827442b6978b7f884fe080f0
4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b,1,33,1,6.84113959,1695169818,Regular,94113b90cae0a6e2dc223e538f36660b692685d4827442b6978b7f884fe080f0
4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b,1,4,1,0.03316123,1695169818,Regular,258fe5812b3bffc388de690e635deb5a7e52e5268d2e1a0e61f71a5bfdb548da
4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b,1,5,1,6.84113959,1695169818,Regular,258fe5812b3bffc388de690e635deb5a7e52e5268d2e1a0e61f71a5bfdb548da
4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b,1,16,1,0.03316123,1695169818,Regular,85ae1201071170139c0f48c4388265edcf746511825cb600c456549824959a4d
4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b,1,17,1,6.84113959,1695169818,Regular,85ae1201071170139c0f48c4388265edcf746511825cb600c456549824959a4d
4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b,1,34,1,0.03316123,1695169818,Regular,27f0abae13d53ef8c5bb0ebe67bb6db2a84e8b0700211eb9dfecff5220c599cb
4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b,1,35,1,6.84113959,1695169818,Regular,27f0abae13d53ef8c5bb0ebe67bb6db2a84e8b0700211eb9dfecff5220c599cb
4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b,1,30,1,0.03316123,1695169818,Regular,ca921523683ddfee59aec589ac6e4b6eb4c0c1474125f05b90bc704ed57b02d4
4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b,1,31,1,6.84113959,1695169818,Regular,ca921523683ddfee59aec589ac6e4b6eb4c0c1474125f05b90bc704ed57b02d4
4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b,1,0,1,0.03316123,1695169818,Regular,b4ee8b01a314d71f31cc1d8fa6c19ad25b90160ed37496b3d1bf55de5c9e27e1
4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b,1,1,1,6.84113959,1695169818,Regular,b4ee8b01a314d71f31cc1d8fa6c19ad25b90160ed37496b3d1bf55de5c9e27e1
4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b,1,28,1,0.03316123,1695169818,Regular,9dcce7cc7108d4d381ccda0fe7465a92fbb6cd8cc434edd7d48625d43aea83ec
4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b,1,29,1,6.84113959,1695169818,Regular,9dcce7cc7108d4d381ccda0fe7465a92fbb6cd8cc434edd7d48625d43aea83ec
4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b,1,24,1,0.03316123,1695169818,Regular,d2cab7a2e830fbf6343fbfc90fa7a119e10ee96c37e6a5343a866d9f9e832f75
4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b,1,25,1,6.84113959,1695169818,Regular,d2cab7a2e830fbf6343fbfc90fa7a119e10ee96c37e6a5343a866d9f9e832f75
4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b,1,14,1,0.03316123,1695169818,Regular,3989dc1843fdf2d1def7295ce673138c145be7dd655e1f2862d2ffaa951c77a7
4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b,1,15,1,6.84113959,1695169818,Regular,3989dc1843fdf2d1def7295ce673138c145be7dd655e1f2862d2ffaa951c77a7
4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b,1,8,1,0.03316123,1695169818,Regular,21d02906203cd586468ae04c103d4b25cf95271ad38f38d5dc62cf6bf5c71211
4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b,1,9,1,6.84113959,1695169818,Regular,21d02906203cd586468ae04c103d4b25cf95271ad38f38d5dc62cf6bf5c71211
4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b,1,20,1,0.03316123,1695169818,Regular,704931fd93d7146219c7def319c9b17717f5f6daf8495ad8b79b87cf84c3f729
4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b,1,21,1,6.84113959,1695169818,Regular,704931fd93d7146219c7def319c9b17717f5f6daf8495ad8b79b87cf84c3f729
4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b,1,6,1,0.03316123,1695169818,Regular,608461fcf7e19833f873a69b3c6e11c8e72032279f37154ad35a6427960a16b5
4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b,1,7,1,6.84113959,1695169818,Regular,608461fcf7e19833f873a69b3c6e11c8e72032279f37154ad35a6427960a16b5
4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b,1,12,1,0.03316123,1695169818,Regular,b54c805b3a7fbf4357255f53a9f213662707cf3181c696f90f44752406263a10
4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b,1,13,1,6.84113959,1695169818,Regular,b54c805b3a7fbf4357255f53a9f213662707cf3181c696f90f44752406263a10
4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b,1,22,1,0.03316123,1695169818,Regular,75f71dfce13e56459495ae43dd15a7b85fab6511bc9ba7d2da82a403d9b67ef9
4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b,1,23,1,6.84113959,1695169818,Regular,75f71dfce13e56459495ae43dd15a7b85fab6511bc9ba7d2da82a403d9b67ef9
4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b,1,26,1,0.03316123,1695169818,Regular,5075007a04f4739dec03e57e7b0cc592f08380fc52df9c68feb9b017b5ec09bb
4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b,1,27,1,6.84113959,1695169818,Regular,5075007a04f4739dec03e57e7b0cc592f08380fc52df9c68feb9b017b5ec09bb
4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b,1,10,1,0.03316123,1695169818,Regular,5916bf9f93c1c8c77d5f3dcadfa8ab1926393bb5ae90580dc4c45b2c9d89019a
4e7e235bd0b0d4d9ae5e78e629560763b81064971955efd6c13a172c62c6888b,1,2,1,0.03316123,1695169818,Regular,586642ef7e8d455a99f707754a5d5b6009875efbf9d65e1e59e155ed7dde3580
