tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a8068418e095052ae55d36cbd1be5fc13ef06a4e4f956f1c932098944de2790,-1,1,1,7.10347385,1718343861,Ticket,0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a
1a8068418e095052ae55d36cbd1be5fc13ef06a4e4f956f1c932098944de2790,-1,0,1,0.02970548,1718343861,Ticket,0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a
288c4c305956e47640416b8d5e6b80a9d17f0635219377375a560cd2c155a8e3,-1,1,1,7.10347385,1718343861,Ticket,0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a
288c4c305956e47640416b8d5e6b80a9d17f0635219377375a560cd2c155a8e3,-1,0,1,0.02970548,1718343861,Ticket,0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a
2ff76ac0a5066ca6d16eb517658f3695e38cc59042d03cb5d94052991b748ab4,-1,1,1,7.10347385,1718343861,Ticket,0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a
2ff76ac0a5066ca6d16eb517658f3695e38cc59042d03cb5d94052991b748ab4,-1,0,1,0.02970548,1718343861,Ticket,0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a
3b35e58d139948091156b3dc01b8032bd06faa8995873a250922bd20060bb34a,-1,1,1,7.10347385,1718343861,Ticket,0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a
3b35e58d139948091156b3dc01b8032bd06faa8995873a250922bd20060bb34a,-1,0,1,0.02970548,1718343861,Ticket,0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a
5c3b2f8076e27d858e034fad930263e4a51280404797fab05fce7e4285c863be,-1,1,1,7.10347385,1718343861,Ticket,0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a
5c3b2f8076e27d858e034fad930263e4a51280404797fab05fce7e4285c863be,-1,0,1,0.02970548,1718343861,Ticket,0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a
8e2bbdf32bc61ca4ccf16b067e63015ab2f0e79615b6c3898d0edbb45a1c1277,-1,0,1,0.02970548,1718343861,Ticket,0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a
8e2bbdf32bc61ca4ccf16b067e63015ab2f0e79615b6c3898d0edbb45a1c1277,-1,1,1,7.10347385,1718343861,Ticket,0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a
98c54bbf0d90153074335f954a9149c580505cdd0f27b10be040bb9d65017a15,-1,0,1,0.02970548,1718343861,Ticket,0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a
98c54bbf0d90153074335f954a9149c580505cdd0f27b10be040bb9d65017a15,-1,1,1,7.10347385,1718343861,Ticket,0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a
a00fff5bb1cff791da12db99c1ac0f3be00270b39110b9f8c0ecb3b2dad30264,-1,1,1,7.10347385,1718343861,Ticket,0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a
a00fff5bb1cff791da12db99c1ac0f3be00270b39110b9f8c0ecb3b2dad30264,-1,0,1,0.02970548,1718343861,Ticket,0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a
ceacd91b49b00ab3b78be2bce86d265a4040416b950e04cd48e63eac4e898510,-1,0,1,0.02970548,1718343861,Ticket,0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a
ceacd91b49b00ab3b78be2bce86d265a4040416b950e04cd48e63eac4e898510,-1,1,1,7.10347385,1718343861,Ticket,0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a
d8e612fa8f96b472827513a292101e2fe6fa30aa84bc8b3db39ede3a0c73b73f,-1,1,1,7.10347385,1718343861,Ticket,0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a
d8e612fa8f96b472827513a292101e2fe6fa30aa84bc8b3db39ede3a0c73b73f,-1,0,1,0.02970548,1718343861,Ticket,0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a
0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a,1,1,1,7.10347385,1718343576,Regular,d0891b7e9e3c0914085c0e9fbcef1792020c3e5f420b54391f4ce900adb1cff5
0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a,1,26,1,0.02970548,1718343576,Regular,909d04041caad7dd859a6f6338dc787a19d33210021dae8bc3b007a450da6aef
0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a,1,27,1,7.10347385,1718343576,Regular,909d04041caad7dd859a6f6338dc787a19d33210021dae8bc3b007a450da6aef
0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a,1,18,1,0.02970548,1718343576,Regular,5e47e5a709be2f87b3370c53a73e98a9f8c2b03ada3a7db8ba768d2de30971a2
0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a,1,19,1,7.10347385,1718343576,Regular,5e47e5a709be2f87b3370c53a73e98a9f8c2b03ada3a7db8ba768d2de30971a2
0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a,1,14,1,0.02970548,1718343576,Regular,949c5c171d5416ccc049867ac93532e0def569279277e3c9e495406007e5f0f0
0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a,1,15,1,7.10347385,1718343576,Regular,949c5c171d5416ccc049867ac93532e0def569279277e3c9e495406007e5f0f0
0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a,1,34,1,0.02970548,1718343576,Regular,d7175a468d2d3fd9c44751fccbcd6afc58dc00b0f03b740517becffb43e36c73
0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a,1,35,1,7.10347385,1718343576,Regular,d7175a468d2d3fd9c44751fccbcd6afc58dc00b0f03b740517becffb43e36c73
0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a,1,2,1,0.02970548,1718343576,Regular,a2b4694010821906b58efcd41a16dc767409bc9b36c6fb238fe6d4392c0fe91d
0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a,1,3,1,7.10347385,1718343576,Regular,a2b4694010821906b58efcd41a16dc767409bc9b36c6fb238fe6d4392c0fe91d
0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a,1,31,1,7.10347385,1718343576,Regular,98c54bbf0d90153074335f954a9149c580505cdd0f27b10be040bb9d65017a15
0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a,1,8,1,0.02970548,1718343576,Regular,d8e612fa8f96b472827513a292101e2fe6fa30aa84bc8b3db39ede3a0c73b73f
0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a,1,9,1,7.10347385,1718343576,Regular,d8e612fa8f96b472827513a292101e2fe6fa30aa84bc8b3db39ede3a0c73b73f
0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a,1,24,1,0.02970548,1718343576,Regular,0c0294aba79bb37b4722b20b0b8ecdd12adc6fd135514b0ddcbe96bf903ab600
0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a,1,25,1,7.10347385,1718343576,Regular,0c0294aba79bb37b4722b20b0b8ecdd12adc6fd135514b0ddcbe96bf903ab600
0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a,1,4,1,0.02970548,1718343576,Regular,05274423d29190ed6b5b10e97b31bb1671f54b4ca9eddc6262de6c0cc96f1dcf
0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a,1,5,1,7.10347385,1718343576,Regular,05274423d29190ed6b5b10e97b31bb1671f54b4ca9eddc6262de6c0cc96f1dcf
0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a,1,36,1,0.02970548,1718343576,Regular,2ff76ac0a5066ca6d16eb517658f3695e38cc59042d03cb5d94052991b748ab4
0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a,1,37,1,7.10347385,1718343576,Regular,2ff76ac0a5066ca6d16eb517658f3695e38cc59042d03cb5d94052991b748ab4
0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a,1,38,1,0.02970548,1718343576,Regular,16818637e3be09bfcc98ba77d891cb3a6cf2b4f74bee0fdd37ce186b9b844c99
0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a,1,39,1,7.10347385,1718343576,Regular,16818637e3be09bfcc98ba77d891cb3a6cf2b4f74bee0fdd37ce186b9b844c99
0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a,1,28,1,0.02970548,1718343576,Regular,148f8a2cf23c89ee88abf50c2eb5bc01bb26b11eb4a12058c8928810de5073d9
0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a,1,29,1,7.10347385,1718343576,Regular,148f8a2cf23c89ee88abf50c2eb5bc01bb26b11eb4a12058c8928810de5073d9
0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a,1,20,1,0.02970548,1718343576,Regular,5c3b2f8076e27d858e034fad930263e4a51280404797fab05fce7e4285c863be
0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a,1,21,1,7.10347385,1718343576,Regular,5c3b2f8076e27d858e034fad930263e4a51280404797fab05fce7e4285c863be
0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a,1,6,1,0.02970548,1718343576,Regular,1a8068418e095052ae55d36cbd1be5fc13ef06a4e4f956f1c932098944de2790
0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a,1,7,1,7.10347385,1718343576,Regular,1a8068418e095052ae55d36cbd1be5fc13ef06a4e4f956f1c932098944de2790
0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a,1,22,1,0.02970548,1718343576,Regular,288c4c305956e47640416b8d5e6b80a9d17f0635219377375a560cd2c155a8e3
0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a,1,23,1,7.10347385,1718343576,Regular,288c4c305956e47640416b8d5e6b80a9d17f0635219377375a560cd2c155a8e3
0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a,1,32,1,0.02970548,1718343576,Regular,3b35e58d139948091156b3dc01b8032bd06faa8995873a250922bd20060bb34a
0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a,1,33,1,7.10347385,1718343576,Regular,3b35e58d139948091156b3dc01b8032bd06faa8995873a250922bd20060bb34a
0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a,1,16,1,0.02970548,1718343576,Regular,a00fff5bb1cff791da12db99c1ac0f3be00270b39110b9f8c0ecb3b2dad30264
0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a,1,17,1,7.10347385,1718343576,Regular,a00fff5bb1cff791da12db99c1ac0f3be00270b39110b9f8c0ecb3b2dad30264
0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a,1,10,1,0.02970548,1718343576,Regular,ceacd91b49b00ab3b78be2bce86d265a4040416b950e04cd48e63eac4e898510
0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a,1,11,1,7.10347385,1718343576,Regular,ceacd91b49b00ab3b78be2bce86d265a4040416b950e04cd48e63eac4e898510
0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a,1,12,1,0.02970548,1718343576,Regular,8e2bbdf32bc61ca4ccf16b067e63015ab2f0e79615b6c3898d0edbb45a1c1277
0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a,1,13,1,7.10347385,1718343576,Regular,8e2bbdf32bc61ca4ccf16b067e63015ab2f0e79615b6c3898d0edbb45a1c1277
0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a,1,0,1,0.02970548,1718343576,Regular,d0891b7e9e3c0914085c0e9fbcef1792020c3e5f420b54391f4ce900adb1cff5
0bcb6992c2e177fdf5799c6cfbf4633b6506c4e2d5d583f2c63099cdf78c8a4a,1,30,1,0.02970548,1718343576,Regular,98c54bbf0d90153074335f954a9149c580505cdd0f27b10be040bb9d65017a15
