tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba40a2ca4cd72628b3c60f187412c597232895b2cef715d8304a31a31b215034,-1,19,1,2.31940504,1665284771,Regular,b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6
ba40a2ca4cd72628b3c60f187412c597232895b2cef715d8304a31a31b215034,-1,18,1,2.31940504,1665284771,Regular,b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6
ba40a2ca4cd72628b3c60f187412c597232895b2cef715d8304a31a31b215034,-1,17,1,2.31940504,1665284771,Regular,b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6
a1a8ffd4d238134730d630aa7f7f439134957a09227fe96bb1fef0ff248defb7,-1,0,1,2.31940504,1665282813,Ticket,b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6
c40a0afa0acf2fbefbb5ee787f21916d71e751e0202c09be80d1b104af45b33d,-1,0,1,2.31940504,1665282813,Ticket,b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6
9f5554f32ea889b4a9115c3dbd63697284b29d73799ebc7cae83fc0928ed5b3a,-1,0,1,2.31940504,1665281735,Ticket,b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6
030a42d1332fd0d3d89e7de1b48c0da7da6f1689725e7324ec4fd763dcdd2996,-1,0,1,2.31940504,1665281428,Ticket,b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6
ace64ca770d354765dbd7e1896475201a0401eabb6c9281d2c60bfda1bfdcf06,-1,0,1,2.31940504,1665281419,Ticket,b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6
8ccd1c99a7560a6f6f5fb1b9b271d9eb42177e58ac385773a903a85dce503a10,-1,0,1,2.31940504,1665279685,Ticket,b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6
56178ce00134543cc1b4f7e9806bb5f34fc51b79159501eadbd9f8e5be0b50ef,-1,0,1,2.31940504,1665279675,Ticket,b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6
8e8db4a0bac40eb9ec2dc3660aab9bbb8909fdf91b8dfbe0d7a03c248fa8d713,-1,0,1,2.31940504,1665279675,Ticket,b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6
c246842dfdd25c7d9865ba5c30e89d85ddd9b806a622bd8aa2d8408848f31d3a,-1,0,1,2.31940504,1665279398,Ticket,b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6
8d0257acdc0ee1a2aa08670e36a40838fa5e2d5da85e131381899d5b1365d705,-1,0,1,2.31940504,1665279238,Ticket,b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6
90bf54dd9e3f5566b11011856fe57f1608005f263b49252fa8f277db5604abb8,-1,0,1,2.31940504,1665277797,Ticket,b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6
68ce7d830617405f844f78ce64bf0a54a9a5b5df0826dfd4e0a6f410ebd85651,-1,0,1,2.31940504,1665271552,Ticket,b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6
2c6a9fcbff381a77675ab17e613cc5ecdae97ea049185effeb4d3b0261d7ad72,-1,0,1,2.31940504,1665270460,Ticket,b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6
1fb2b3d7da87021e55102348926b52a8427060039dfaf4318f36e882f37bc421,-1,0,1,2.31940504,1665262033,Ticket,b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6
aa7ff8806390a18173381ed42acf2224afa6ba56f547f0ba15a50a7515b283e8,-1,0,1,2.31940504,1665260771,Ticket,b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6
0a20feacc397c1a49be8a9368c04f79c08ea191e832b663445b8213ba49d3d2e,-1,0,1,2.31940504,1665260178,Ticket,b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6
b6f6418bd23766a50f1f7723eb71d27859c9079bf2e0d0426236260821cc9004,-1,0,1,2.31940504,1665260178,Ticket,b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6
c651e54605ab19453d15b2d0b01569db6986a8d6cb010bbc2799c0a00a6b3a45,-1,0,1,2.31940504,1665259602,Ticket,b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6
a9deaf36c85fb4479c88e22643b04ef81c944b0c513099ab60481b20d3a47099,-1,0,1,2.31940504,1665258106,Ticket,b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6
a74fd820050dbc2c385bc11cfebf8dbda9bf6ce86f7b78d7705172657423e93c,-1,0,1,2.31940504,1665257729,Ticket,b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6
b73e86d852284383746a4adbed44c624c07c0c3d32509510a45bf93583eecb11,-1,0,1,2.31940504,1665256063,Ticket,b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6
1f9ca1c0f229ce51d809f8e9e3891535057baad5c96fd6a73c01a4159a310d1d,-1,0,1,2.31940504,1665255139,Ticket,b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6
a6afb334c7899b6b83f7ccde02816713bb016a2fd9c41d38496b0cb4c764dbcf,-1,0,1,2.31940504,1665254919,Ticket,b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6
f87838ba7bf7e351cff1874e3c83ec6d9394ef5434d97acf023d7d9abc2d5907,-1,0,1,2.31940504,1665253673,Ticket,b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6
6c10c89442da58fdc0a615c085dbc9c4fa5d6ff136884e7a711dc91298ae5582,-1,0,1,2.31940504,1665253294,Ticket,b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6
6a7267e1f12ee9c6e0739ab2b2d4ebfde8a51c8732501edb8526590ca312d3d2,-1,0,1,2.31940504,1665253047,Ticket,b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6
9ad4416c857cc16c0706857e0568919f2c5285b1d714efb291acfba45a09c9ec,-1,0,1,2.31940504,1665250908,Ticket,b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6
b85e5047e92b1e420404453b97bb3562a0fa7af56368b5f3232f4879430080ce,-1,0,1,2.31940504,1665250908,Ticket,b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6
079e4ea52f07f4866c21a2c410e7e8b367c77a9a07a9f449f269d942e5ad36e8,-1,0,1,2.31940504,1665250266,Ticket,b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6
e86b645c5b823bf9596cdd0d5993bdd1db07f380aca19cbda44d64916605ac30,-1,0,1,2.31940504,1665249409,Ticket,b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6
3b30a36f47ac6a34baaff5ac38e094535795c1a063c97da66b5ae9c84e582b31,-1,0,1,2.31940504,1665249314,Ticket,b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6
3d61e40264f478717e815265d8861b4327910c99a0a8694975a84cc6364ccf45,-1,0,1,2.31940504,1665249314,Ticket,b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6
6ccc6d5990482071841f6aa9503aad300ff7b06f8b0d8f71ba4e2d4d93fe39c0,-1,0,1,2.31940504,1665247654,Ticket,b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6
0b9442f49a462ea073a33d45489b43b220344b9be0db2414307cf7adf0f3964a,-1,0,1,2.31940504,1665247180,Ticket,b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6
39802dcb5536a02d70e84027b3844f0c738956eebd67e941364a421afbf9d772,-1,0,1,2.31940504,1665247180,Ticket,b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6
3bc49639d956608ae602676c0c8397538c82d8ad44bfac746eed96d3ba13c65d,-1,0,1,2.31940504,1665247180,Ticket,b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6
4a27c8d3d2da8534e82ec858bee7c78fe93e7e8537f9f85548ff8f12d8ba9b64,-1,0,1,2.31940504,1665247180,Ticket,b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6
b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6,1,37,1,2.31940504,1665242553,Regular,3bc49639d956608ae602676c0c8397538c82d8ad44bfac746eed96d3ba13c65d
b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6,1,9,1,2.31940504,1665242553,Regular,ace64ca770d354765dbd7e1896475201a0401eabb6c9281d2c60bfda1bfdcf06
b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6,1,4,1,2.31940504,1665242553,Regular,ba40a2ca4cd72628b3c60f187412c597232895b2cef715d8304a31a31b215034
b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6,1,7,1,2.31940504,1665242553,Regular,ba40a2ca4cd72628b3c60f187412c597232895b2cef715d8304a31a31b215034
b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6,1,11,1,2.31940504,1665242553,Regular,ba40a2ca4cd72628b3c60f187412c597232895b2cef715d8304a31a31b215034
b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6,1,12,1,2.31940504,1665242553,Regular,ba40a2ca4cd72628b3c60f187412c597232895b2cef715d8304a31a31b215034
b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6,1,18,1,2.31940504,1665242553,Regular,ba40a2ca4cd72628b3c60f187412c597232895b2cef715d8304a31a31b215034
b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6,1,21,1,2.31940504,1665242553,Regular,ba40a2ca4cd72628b3c60f187412c597232895b2cef715d8304a31a31b215034
b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6,1,24,1,2.31940504,1665242553,Regular,ba40a2ca4cd72628b3c60f187412c597232895b2cef715d8304a31a31b215034
b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6,1,25,1,2.31940504,1665242553,Regular,ba40a2ca4cd72628b3c60f187412c597232895b2cef715d8304a31a31b215034
b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6,1,27,1,2.31940504,1665242553,Regular,ba40a2ca4cd72628b3c60f187412c597232895b2cef715d8304a31a31b215034
b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6,1,28,1,2.31940504,1665242553,Regular,ba40a2ca4cd72628b3c60f187412c597232895b2cef715d8304a31a31b215034
b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6,1,32,1,2.31940504,1665242553,Regular,ba40a2ca4cd72628b3c60f187412c597232895b2cef715d8304a31a31b215034
b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6,1,46,1,2.31940504,1665242553,Regular,ba40a2ca4cd72628b3c60f187412c597232895b2cef715d8304a31a31b215034
b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6,1,48,1,2.31940504,1665242553,Regular,ba40a2ca4cd72628b3c60f187412c597232895b2cef715d8304a31a31b215034
b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6,1,10,1,2.31940504,1665242553,Regular,8e8db4a0bac40eb9ec2dc3660aab9bbb8909fdf91b8dfbe0d7a03c248fa8d713
b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6,1,30,1,2.31940504,1665242553,Regular,a1a8ffd4d238134730d630aa7f7f439134957a09227fe96bb1fef0ff248defb7
b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6,1,16,1,2.31940504,1665242553,Regular,1f9ca1c0f229ce51d809f8e9e3891535057baad5c96fd6a73c01a4159a310d1d
b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6,1,44,1,2.31940504,1665242553,Regular,39802dcb5536a02d70e84027b3844f0c738956eebd67e941364a421afbf9d772
b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6,1,43,1,2.31940504,1665242553,Regular,b73e86d852284383746a4adbed44c624c07c0c3d32509510a45bf93583eecb11
b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6,1,14,1,2.31940504,1665242553,Regular,a6afb334c7899b6b83f7ccde02816713bb016a2fd9c41d38496b0cb4c764dbcf
b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6,1,1,1,2.31940504,1665242553,Regular,4a27c8d3d2da8534e82ec858bee7c78fe93e7e8537f9f85548ff8f12d8ba9b64
b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6,1,17,1,2.31940504,1665242553,Regular,9ad4416c857cc16c0706857e0568919f2c5285b1d714efb291acfba45a09c9ec
b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6,1,23,1,2.31940504,1665242553,Regular,9f5554f32ea889b4a9115c3dbd63697284b29d73799ebc7cae83fc0928ed5b3a
b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6,1,26,1,2.31940504,1665242553,Regular,b6f6418bd23766a50f1f7723eb71d27859c9079bf2e0d0426236260821cc9004
b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6,1,34,1,2.31940504,1665242553,Regular,b85e5047e92b1e420404453b97bb3562a0fa7af56368b5f3232f4879430080ce
b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6,1,49,1,2.31940504,1665242553,Regular,1fb2b3d7da87021e55102348926b52a8427060039dfaf4318f36e882f37bc421
b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6,1,8,1,2.31940504,1665242553,Regular,8ccd1c99a7560a6f6f5fb1b9b271d9eb42177e58ac385773a903a85dce503a10
b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6,1,36,1,2.31940504,1665242553,Regular,6a7267e1f12ee9c6e0739ab2b2d4ebfde8a51c8732501edb8526590ca312d3d2
b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6,1,2,1,2.31940504,1665242553,Regular,2c6a9fcbff381a77675ab17e613cc5ecdae97ea049185effeb4d3b0261d7ad72
b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6,1,29,1,2.31940504,1665242553,Regular,a74fd820050dbc2c385bc11cfebf8dbda9bf6ce86f7b78d7705172657423e93c
b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6,1,47,1,2.31940504,1665242553,Regular,8d0257acdc0ee1a2aa08670e36a40838fa5e2d5da85e131381899d5b1365d705
b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6,1,45,1,2.31940504,1665242553,Regular,c651e54605ab19453d15b2d0b01569db6986a8d6cb010bbc2799c0a00a6b3a45
b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6,1,5,1,2.31940504,1665242553,Regular,6c10c89442da58fdc0a615c085dbc9c4fa5d6ff136884e7a711dc91298ae5582
b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6,1,13,1,2.31940504,1665242553,Regular,030a42d1332fd0d3d89e7de1b48c0da7da6f1689725e7324ec4fd763dcdd2996
b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6,1,35,1,2.31940504,1665242553,Regular,3d61e40264f478717e815265d8861b4327910c99a0a8694975a84cc6364ccf45
b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6,1,6,1,2.31940504,1665242553,Regular,90bf54dd9e3f5566b11011856fe57f1608005f263b49252fa8f277db5604abb8
b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6,1,20,1,2.31940504,1665242553,Regular,c40a0afa0acf2fbefbb5ee787f21916d71e751e0202c09be80d1b104af45b33d
b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6,1,42,1,2.31940504,1665242553,Regular,0a20feacc397c1a49be8a9368c04f79c08ea191e832b663445b8213ba49d3d2e
b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6,1,22,1,2.31940504,1665242553,Regular,aa7ff8806390a18173381ed42acf2224afa6ba56f547f0ba15a50a7515b283e8
b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6,1,15,1,2.31940504,1665242553,Regular,c246842dfdd25c7d9865ba5c30e89d85ddd9b806a622bd8aa2d8408848f31d3a
b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6,1,33,1,2.31940504,1665242553,Regular,68ce7d830617405f844f78ce64bf0a54a9a5b5df0826dfd4e0a6f410ebd85651
b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6,1,40,1,2.31940504,1665242553,Regular,0b9442f49a462ea073a33d45489b43b220344b9be0db2414307cf7adf0f3964a
b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6,1,3,1,2.31940504,1665242553,Regular,079e4ea52f07f4866c21a2c410e7e8b367c77a9a07a9f449f269d942e5ad36e8
b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6,1,0,1,2.31940504,1665242553,Regular,f87838ba7bf7e351cff1874e3c83ec6d9394ef5434d97acf023d7d9abc2d5907
b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6,1,19,1,2.31940504,1665242553,Regular,3b30a36f47ac6a34baaff5ac38e094535795c1a063c97da66b5ae9c84e582b31
b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6,1,31,1,2.31940504,1665242553,Regular,a9deaf36c85fb4479c88e22643b04ef81c944b0c513099ab60481b20d3a47099
b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6,1,39,1,2.31940504,1665242553,Regular,6ccc6d5990482071841f6aa9503aad300ff7b06f8b0d8f71ba4e2d4d93fe39c0
b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6,1,38,1,2.31940504,1665242553,Regular,e86b645c5b823bf9596cdd0d5993bdd1db07f380aca19cbda44d64916605ac30
b84a7c14c43a793e968071f57074da8d5d34ac2076b80fa2cb24df6f63ef62e6,1,41,1,2.31940504,1665242553,Regular,56178ce00134543cc1b4f7e9806bb5f34fc51b79159501eadbd9f8e5be0b50ef
