tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7,-1,179,1,0.03381812,1699132200,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7,-1,180,1,16.91771731,1699132200,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7,-1,145,1,0.03381812,1699132200,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7,-1,181,1,0.03381812,1699132200,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7,-1,146,1,16.91771731,1699132200,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7,-1,182,1,16.91771731,1699132200,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7,-1,147,1,0.03381812,1699132200,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7,-1,183,1,0.03381812,1699132200,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7,-1,148,1,16.91771731,1699132200,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7,-1,184,1,16.91771731,1699132200,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7,-1,185,1,0.03381812,1699132200,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7,-1,149,1,0.03381812,1699132200,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7,-1,186,1,16.91771731,1699132200,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7,-1,187,1,0.03381812,1699132200,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7,-1,188,1,16.91771731,1699132200,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7,-1,189,1,0.03381812,1699132200,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7,-1,150,1,16.91771731,1699132200,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7,-1,190,1,16.91771731,1699132200,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7,-1,191,1,0.03381812,1699132200,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7,-1,151,1,0.03381812,1699132200,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7,-1,192,1,16.91771731,1699132200,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7,-1,193,1,0.03381812,1699132200,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7,-1,152,1,16.91771731,1699132200,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7,-1,194,1,16.91771731,1699132200,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7,-1,153,1,0.03381812,1699132200,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7,-1,195,1,0.03381812,1699132200,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7,-1,154,1,16.91771731,1699132200,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7,-1,196,1,16.91771731,1699132200,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7,-1,155,1,0.03381812,1699132200,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7,-1,156,1,16.91771731,1699132200,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7,-1,157,1,0.03381812,1699132200,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7,-1,158,1,16.91771731,1699132200,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7,-1,159,1,0.03381812,1699132200,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7,-1,160,1,16.91771731,1699132200,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7,-1,161,1,0.03381812,1699132200,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7,-1,162,1,16.91771731,1699132200,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7,-1,163,1,0.03381812,1699132200,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7,-1,164,1,16.91771731,1699132200,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7,-1,165,1,0.03381812,1699132200,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7,-1,166,1,16.91771731,1699132200,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7,-1,167,1,0.03381812,1699132200,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7,-1,168,1,16.91771731,1699132200,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7,-1,169,1,0.03381812,1699132200,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7,-1,170,1,16.91771731,1699132200,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7,-1,171,1,0.03381812,1699132200,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7,-1,172,1,16.91771731,1699132200,Regular,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
47eef976b5d6470919d50e993b067466e584c0acba62346da36cd560dbedacd9,-1,1,1,16.91771731,1699118060,Ticket,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
47eef976b5d6470919d50e993b067466e584c0acba62346da36cd560dbedacd9,-1,0,1,0.03381812,1699118060,Ticket,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
9158b0d0400140d339f043c3bb40435e6eeb4f19f9494afa7482a608c1242c46,-1,1,1,16.91771731,1699118060,Ticket,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
9158b0d0400140d339f043c3bb40435e6eeb4f19f9494afa7482a608c1242c46,-1,0,1,0.03381812,1699118060,Ticket,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
bf2c5eb2871aa3338c29a75264c2572c31da3526ba74029642543c6baf8969f6,-1,1,1,16.91771731,1699118060,Ticket,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
bf2c5eb2871aa3338c29a75264c2572c31da3526ba74029642543c6baf8969f6,-1,0,1,0.03381812,1699118060,Ticket,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
08d189c1419052d267fdcdd51fc836d9d938459584868742da14a069b4c0cf61,-1,1,1,16.91771731,1699118026,Ticket,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
08d189c1419052d267fdcdd51fc836d9d938459584868742da14a069b4c0cf61,-1,0,1,0.03381812,1699118026,Ticket,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
18894ee80bf102d31b43b081f0f758a26bebfb41d5c3bbcbc0d5d455fc899dcd,-1,0,1,0.03381812,1699118026,Ticket,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
18894ee80bf102d31b43b081f0f758a26bebfb41d5c3bbcbc0d5d455fc899dcd,-1,1,1,16.91771731,1699118026,Ticket,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
5f1739ca80ad348655055a158431571de5ed46643a431f6b6b5d4edb4b5b7623,-1,1,1,16.91771731,1699118026,Ticket,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
5f1739ca80ad348655055a158431571de5ed46643a431f6b6b5d4edb4b5b7623,-1,0,1,0.03381812,1699118026,Ticket,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
98b39731e6e8beea9bdfe036cab945f53c1334bfff6e4cb7289248942aef65f1,-1,0,1,0.03381812,1699118026,Ticket,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
98b39731e6e8beea9bdfe036cab945f53c1334bfff6e4cb7289248942aef65f1,-1,1,1,16.91771731,1699118026,Ticket,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
efa76f0bae78301cef1e94cbda90161e9126a3325d55ce6a7b04fda7141b425c,-1,0,1,0.03381812,1699118026,Ticket,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
efa76f0bae78301cef1e94cbda90161e9126a3325d55ce6a7b04fda7141b425c,-1,1,1,16.91771731,1699118026,Ticket,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
64cd4684979358f3661b6a48b3b3942a8ab3b48808d4726a2f6d7da985dbbcc6,-1,0,1,0.03381812,1699117405,Ticket,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
64cd4684979358f3661b6a48b3b3942a8ab3b48808d4726a2f6d7da985dbbcc6,-1,1,1,16.91771731,1699117405,Ticket,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
adfd08e36f440eaeac7b5148ed1e398265964517a933bd8a28d8f4d78ac348a8,-1,0,1,0.03381812,1699117405,Ticket,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
adfd08e36f440eaeac7b5148ed1e398265964517a933bd8a28d8f4d78ac348a8,-1,1,1,16.91771731,1699117405,Ticket,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
c493eb750e0392c66a4d07370d333f926c8fbcc90ed98bbd33ddac7b8743f899,-1,0,1,0.03381812,1699117405,Ticket,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
c493eb750e0392c66a4d07370d333f926c8fbcc90ed98bbd33ddac7b8743f899,-1,1,1,16.91771731,1699117405,Ticket,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
5693cb574ddbcaa5522f5c7ae62294298c089d1aeecd79271c2391070b4a701f,-1,0,1,0.03381812,1699117319,Ticket,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
5693cb574ddbcaa5522f5c7ae62294298c089d1aeecd79271c2391070b4a701f,-1,1,1,16.91771731,1699117319,Ticket,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
670388391f2e747acf13d0cbbb8e1a2e6c7c1c9dfe81fde3b68c6c3ad1a05520,-1,0,1,0.03381812,1699117319,Ticket,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
670388391f2e747acf13d0cbbb8e1a2e6c7c1c9dfe81fde3b68c6c3ad1a05520,-1,1,1,16.91771731,1699117319,Ticket,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
