tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8614c6bfd203f5fbd9893753a90b8711481d82ccc7212705d67c994f20948f54,-1,2,1,2.0000298,1668183497,Regular,6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29
8614c6bfd203f5fbd9893753a90b8711481d82ccc7212705d67c994f20948f54,-1,0,1,2.0000298,1668183497,Regular,6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29
1437a915b2c468fbed01fc7be6370571d465ebbedb3f265d02378a992f54a68c,-1,0,1,2.0000298,1668183190,Regular,6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29
1437a915b2c468fbed01fc7be6370571d465ebbedb3f265d02378a992f54a68c,-1,1,1,2.0000298,1668183190,Regular,6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29
022b4e6a6b20488d16bc43119377938c922ac4bd2d21e726ad6ee93eff12513b,-1,2,1,2.0000298,1668182959,Regular,6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29
022b4e6a6b20488d16bc43119377938c922ac4bd2d21e726ad6ee93eff12513b,-1,0,1,2.0000298,1668182959,Regular,6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29
022b4e6a6b20488d16bc43119377938c922ac4bd2d21e726ad6ee93eff12513b,-1,1,1,2.0000298,1668182959,Regular,6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29
c37f6a5d2bde72502f9cf5983d3bb35431611fb81ec52bbf87f46ffc1214f676,-1,1,1,2.0000298,1668182230,Regular,6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29
c37f6a5d2bde72502f9cf5983d3bb35431611fb81ec52bbf87f46ffc1214f676,-1,2,1,2.0000298,1668182230,Regular,6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29
54db90b5bfffe4247f8e44d252993b08525e3cbe9f37b98097db058f297bec11,-1,3,1,2.0000298,1668181433,Regular,6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29
54db90b5bfffe4247f8e44d252993b08525e3cbe9f37b98097db058f297bec11,-1,2,1,2.0000298,1668181433,Regular,6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29
54db90b5bfffe4247f8e44d252993b08525e3cbe9f37b98097db058f297bec11,-1,1,1,2.0000298,1668181433,Regular,6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29
f7b916d7ddadab3cc4c0352efc5462fb1ba72be2a09ee489c662eaaddeef7944,-1,1,1,2.0000298,1668181414,Regular,6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29
f7b916d7ddadab3cc4c0352efc5462fb1ba72be2a09ee489c662eaaddeef7944,-1,2,1,2.0000298,1668181414,Regular,6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29
6bb03b4be898ec268f74bac5fbbf470c842543a8018b0d1f5abe47c42c969323,-1,1,1,2.0000298,1668181114,Regular,6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29
6bb03b4be898ec268f74bac5fbbf470c842543a8018b0d1f5abe47c42c969323,-1,0,1,2.0000298,1668181114,Regular,6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29
e7bdbc391f85e20973c89af11a401b607ffeb1abd5556ddbcb1b383950cd9375,-1,1,1,2.0000298,1668180664,Regular,6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29
e7bdbc391f85e20973c89af11a401b607ffeb1abd5556ddbcb1b383950cd9375,-1,2,1,2.0000298,1668180664,Regular,6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29
e7bdbc391f85e20973c89af11a401b607ffeb1abd5556ddbcb1b383950cd9375,-1,0,1,2.0000298,1668180664,Regular,6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29
4583fdc533b2d2870784947c4923773fbffe312dd0f052a5516b14f55d5b580e,-1,1,1,2.0000298,1668180008,Regular,6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29
4583fdc533b2d2870784947c4923773fbffe312dd0f052a5516b14f55d5b580e,-1,0,1,2.0000298,1668180008,Regular,6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29
d1b41d75d25ab89305527ac4c71b9eb60deae00fa3f117bb9151e31d89dfce3f,-1,1,1,2.0000298,1668179964,Regular,6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29
d1b41d75d25ab89305527ac4c71b9eb60deae00fa3f117bb9151e31d89dfce3f,-1,3,1,2.0000298,1668179964,Regular,6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29
d1b41d75d25ab89305527ac4c71b9eb60deae00fa3f117bb9151e31d89dfce3f,-1,2,1,2.0000298,1668179964,Regular,6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29
31ce8d1e89a7c071deb0d91b7b2459c077676b413f96fa59e817dc838469d615,-1,1,1,2.0000298,1668178725,Regular,6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29
93a44afb199c20b859bddab2bf6e0d407cd28fb3ded99e196d8a7d608e8d4639,-1,0,1,2.0000298,1667899315,Ticket,6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29
cb56e20b0fbc2e5f026ca9ab73477e40ca6d361b40289f9350a6a580f8578bd2,-1,0,1,2.0000298,1667899315,Ticket,6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29
349bde649c7b315016bc0dd1c324f6147a0547c9130136552b0548c4c08725c2,-1,0,1,2.0000298,1667899292,Ticket,6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29
35dfeb2437e3e0d5ab988e254c890e0b45fdc43ad09ed6763f431a6c34ad8924,-1,0,1,2.0000298,1667897163,Ticket,6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29
6725ab5e1d37034c3483771213050522d410c3afed706be8448ef7f1ed3070b0,-1,0,1,2.0000298,1667896196,Ticket,6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29
abcad6f3d16720907f654f0483367bd8576c411c5bc4bfbdbe13cab34f20e256,-1,0,1,2.0000298,1667875881,Ticket,6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29
6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29,1,45,1,2.0000298,1667875791,Regular,6669c909cccb9ca8e93ba3ed1178e87dfe4c22763ed5e43b7b69c71796341800
6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29,1,14,1,2.0000298,1667875791,Regular,f7b916d7ddadab3cc4c0352efc5462fb1ba72be2a09ee489c662eaaddeef7944
6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29,1,15,1,2.0000298,1667875791,Regular,f7b916d7ddadab3cc4c0352efc5462fb1ba72be2a09ee489c662eaaddeef7944
6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29,1,35,1,2.0000298,1667875791,Regular,57c672bd420da554ba3d08fb13f7ea22d7f162957938f0a9727c8d643598da4d
6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29,1,36,1,2.0000298,1667875791,Regular,57c672bd420da554ba3d08fb13f7ea22d7f162957938f0a9727c8d643598da4d
6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29,1,27,1,2.0000298,1667875791,Regular,8614c6bfd203f5fbd9893753a90b8711481d82ccc7212705d67c994f20948f54
6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29,1,28,1,2.0000298,1667875791,Regular,8614c6bfd203f5fbd9893753a90b8711481d82ccc7212705d67c994f20948f54
6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29,1,29,1,2.0000298,1667875791,Regular,8614c6bfd203f5fbd9893753a90b8711481d82ccc7212705d67c994f20948f54
6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29,1,2,1,2.0000298,1667875791,Regular,d1b41d75d25ab89305527ac4c71b9eb60deae00fa3f117bb9151e31d89dfce3f
6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29,1,3,1,2.0000298,1667875791,Regular,d1b41d75d25ab89305527ac4c71b9eb60deae00fa3f117bb9151e31d89dfce3f
6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29,1,4,1,2.0000298,1667875791,Regular,d1b41d75d25ab89305527ac4c71b9eb60deae00fa3f117bb9151e31d89dfce3f
6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29,1,1,1,2.0000298,1667875791,Regular,349bde649c7b315016bc0dd1c324f6147a0547c9130136552b0548c4c08725c2
6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29,1,30,1,2.0000298,1667875791,Regular,bdf6ff7e03179309e1ba7f7ce053c9b690e8cab90b2582702cd441c6e954b6f4
6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29,1,31,1,2.0000298,1667875791,Regular,bdf6ff7e03179309e1ba7f7ce053c9b690e8cab90b2582702cd441c6e954b6f4
6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29,1,32,1,2.0000298,1667875791,Regular,bdf6ff7e03179309e1ba7f7ce053c9b690e8cab90b2582702cd441c6e954b6f4
6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29,1,34,1,2.0000298,1667875791,Regular,bdf6ff7e03179309e1ba7f7ce053c9b690e8cab90b2582702cd441c6e954b6f4
6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29,1,12,1,2.0000298,1667875791,Regular,6bb03b4be898ec268f74bac5fbbf470c842543a8018b0d1f5abe47c42c969323
6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29,1,13,1,2.0000298,1667875791,Regular,6bb03b4be898ec268f74bac5fbbf470c842543a8018b0d1f5abe47c42c969323
6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29,1,8,1,2.0000298,1667875791,Regular,93a44afb199c20b859bddab2bf6e0d407cd28fb3ded99e196d8a7d608e8d4639
6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29,1,46,1,2.0000298,1667875791,Regular,98cb0288bc89f9f5153a7aa68c47f0720897f701b4ec52f4eccb692b4a637eb3
6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29,1,47,1,2.0000298,1667875791,Regular,98cb0288bc89f9f5153a7aa68c47f0720897f701b4ec52f4eccb692b4a637eb3
6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29,1,5,1,2.0000298,1667875791,Regular,4583fdc533b2d2870784947c4923773fbffe312dd0f052a5516b14f55d5b580e
6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29,1,6,1,2.0000298,1667875791,Regular,4583fdc533b2d2870784947c4923773fbffe312dd0f052a5516b14f55d5b580e
6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29,1,48,1,2.0000298,1667875791,Regular,bb1f343a738bed97d335b2d182b0d37672c2d3371fc35dd4271bac0b930df7f3
6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29,1,49,1,2.0000298,1667875791,Regular,bb1f343a738bed97d335b2d182b0d37672c2d3371fc35dd4271bac0b930df7f3
6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29,1,37,1,2.0000298,1667875791,Regular,60744214cb6ef3382e768b9724c1499d0871cb8f7e419e5463570ae4bb8fe373
6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29,1,38,1,2.0000298,1667875791,Regular,60744214cb6ef3382e768b9724c1499d0871cb8f7e419e5463570ae4bb8fe373
6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29,1,39,1,2.0000298,1667875791,Regular,60744214cb6ef3382e768b9724c1499d0871cb8f7e419e5463570ae4bb8fe373
6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29,1,40,1,2.0000298,1667875791,Regular,60744214cb6ef3382e768b9724c1499d0871cb8f7e419e5463570ae4bb8fe373
6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29,1,25,1,2.0000298,1667875791,Regular,35dfeb2437e3e0d5ab988e254c890e0b45fdc43ad09ed6763f431a6c34ad8924
6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29,1,16,1,2.0000298,1667875791,Regular,54db90b5bfffe4247f8e44d252993b08525e3cbe9f37b98097db058f297bec11
6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29,1,17,1,2.0000298,1667875791,Regular,54db90b5bfffe4247f8e44d252993b08525e3cbe9f37b98097db058f297bec11
6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29,1,18,1,2.0000298,1667875791,Regular,54db90b5bfffe4247f8e44d252993b08525e3cbe9f37b98097db058f297bec11
6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29,1,42,1,2.0000298,1667875791,Regular,cb56e20b0fbc2e5f026ca9ab73477e40ca6d361b40289f9350a6a580f8578bd2
6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29,1,33,1,2.0000298,1667875791,Regular,abcad6f3d16720907f654f0483367bd8576c411c5bc4bfbdbe13cab34f20e256
6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29,1,41,1,2.0000298,1667875791,Regular,206971128cc5fa5345eaa967aff1be0fa13ef90807362aaf46457eabdc447bc4
6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29,1,7,1,2.0000298,1667875791,Regular,e7bdbc391f85e20973c89af11a401b607ffeb1abd5556ddbcb1b383950cd9375
6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29,1,9,1,2.0000298,1667875791,Regular,e7bdbc391f85e20973c89af11a401b607ffeb1abd5556ddbcb1b383950cd9375
6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29,1,11,1,2.0000298,1667875791,Regular,e7bdbc391f85e20973c89af11a401b607ffeb1abd5556ddbcb1b383950cd9375
6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29,1,24,1,2.0000298,1667875791,Regular,1437a915b2c468fbed01fc7be6370571d465ebbedb3f265d02378a992f54a68c
6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29,1,26,1,2.0000298,1667875791,Regular,1437a915b2c468fbed01fc7be6370571d465ebbedb3f265d02378a992f54a68c
6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29,1,10,1,2.0000298,1667875791,Regular,6725ab5e1d37034c3483771213050522d410c3afed706be8448ef7f1ed3070b0
6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29,1,0,1,2.0000298,1667875791,Regular,31ce8d1e89a7c071deb0d91b7b2459c077676b413f96fa59e817dc838469d615
6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29,1,21,1,2.0000298,1667875791,Regular,022b4e6a6b20488d16bc43119377938c922ac4bd2d21e726ad6ee93eff12513b
6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29,1,22,1,2.0000298,1667875791,Regular,022b4e6a6b20488d16bc43119377938c922ac4bd2d21e726ad6ee93eff12513b
6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29,1,23,1,2.0000298,1667875791,Regular,022b4e6a6b20488d16bc43119377938c922ac4bd2d21e726ad6ee93eff12513b
6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29,1,19,1,2.0000298,1667875791,Regular,c37f6a5d2bde72502f9cf5983d3bb35431611fb81ec52bbf87f46ffc1214f676
6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29,1,20,1,2.0000298,1667875791,Regular,c37f6a5d2bde72502f9cf5983d3bb35431611fb81ec52bbf87f46ffc1214f676
6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29,1,43,1,2.0000298,1667875791,Regular,6669c909cccb9ca8e93ba3ed1178e87dfe4c22763ed5e43b7b69c71796341800
6dd128727ab8983152645c61dd3529ff744481ee516d068feef114445c204a29,1,44,1,2.0000298,1667875791,Regular,6669c909cccb9ca8e93ba3ed1178e87dfe4c22763ed5e43b7b69c71796341800
