tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c8d627ac2153d4b8feb2a9fe1d9268c31e0ca062b142aded1b321dbe2b40e1e,-1,0,1,2.0000298,1663070905,Ticket,2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba
1b3a86bda83aa398ab39bd38946005bed2f46543958f57cb264aad1bd7ceaaaf,-1,0,1,2.0000298,1663068576,Ticket,2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba
73b25860908f521f59dbaa5d7b7593c23e57a79698b1dd1267e7c55cb103d33b,-1,0,1,2.0000298,1663068421,Ticket,2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba
1b0d4b1c93902677239d2d55df45ea040811318434644d94687ff6dc1c8329d0,-1,0,1,2.0000298,1663067874,Ticket,2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba
6b8cb04733121d112355400ac4c24529a2465679f10183e658b4e95cbbe71dcc,-1,0,1,2.0000298,1663067874,Ticket,2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba
a98877cce8af2fe2e935a29f6e57388c406561f8ed25259ea182160eb292bb3c,-1,0,1,2.0000298,1663067575,Ticket,2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba
fcfa90fa1b1dffd5f93d5268dd7777e229d6e579410cc452349d1a8374d4e4cc,-1,0,1,2.0000298,1663066946,Ticket,2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba
2b51859b81cfd2be796de6d27564ba59baa741f97da7b81add99d625e27a20ff,-1,0,1,2.0000298,1663066724,Ticket,2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba
827fb73cfdea449aa90ec2a599a2a297e2990ae59fdad4f61e3703d634bedf7f,-1,0,1,2.0000298,1663066428,Ticket,2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba
4b53bd5398959048bd51003897595ca33522e04d2a4fc49a4aa1d3dfbc3910d5,-1,0,1,2.0000298,1663065952,Ticket,2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba
968e7b4f680de014832b6cfd745838820dec54a32535966f04d425623fa18163,-1,0,1,2.0000298,1663065230,Ticket,2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba
99c0170342f87b02a9e5553037be2099c48fb7f8de511e2b410ad0130f83d99f,-1,0,1,2.0000298,1663065074,Ticket,2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba
f2752476f38a2e9f377ad0dffce44fef1cb3a1b736e9e6330667ed9664eb302b,-1,0,1,2.0000298,1663064077,Ticket,2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba
a6f1a2df15caeed2a79182150bf310d786584b2a564ccedbc3712b9b8938b45d,-1,0,1,2.0000298,1663062590,Ticket,2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba
d577415185817dd559f8bc8e8562e6fad14aa4a644614736225bc2c63b2d938a,-1,0,1,2.0000298,1663062590,Ticket,2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba
451c8f20f8ce0dc8109179e3ca9ea68072aa3724818c47a916aadae7242f6014,-1,0,1,2.0000298,1663062344,Ticket,2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba
a5a448caf86c586a6656fd303ea164b9dfdf4f31ae79b9b52ee6df643a16ecab,-1,0,1,2.0000298,1663062339,Ticket,2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba
2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba,1,5,1,2.0000298,1663062137,Regular,61bec41254585c6fdc5c0c0616c854554f21d039c39404470c0020bd381ff92b
2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba,1,36,1,2.0000298,1663062137,Regular,a98877cce8af2fe2e935a29f6e57388c406561f8ed25259ea182160eb292bb3c
2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba,1,18,1,2.0000298,1663062137,Regular,968e7b4f680de014832b6cfd745838820dec54a32535966f04d425623fa18163
2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba,1,11,1,2.0000298,1663062137,Regular,6b8cb04733121d112355400ac4c24529a2465679f10183e658b4e95cbbe71dcc
2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba,1,12,1,2.0000298,1663062137,Regular,a5a448caf86c586a6656fd303ea164b9dfdf4f31ae79b9b52ee6df643a16ecab
2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba,1,42,1,2.0000298,1663062137,Regular,7c54d660e5764bc745b29708d029636f8daf4d67fa748d16170ab3a604441ddb
2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba,1,7,1,2.0000298,1663062137,Regular,7deea0a395eecd85fc0615e3b4ae9eb3caefeaa927fe45adac2a59602e689d8c
2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba,1,17,1,2.0000298,1663062137,Regular,29e157d6fb973127d1584f0bf813ce76cc6aa36b9c2d70ede69062f031c957a7
2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba,1,26,1,2.0000298,1663062137,Regular,8397ff9269c2393bb2192bf30cbac36dc47b9900570ca532da660c5e047a479f
2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba,1,3,1,2.0000298,1663062137,Regular,5b4ba10f2688e7173618da8fda726a43c297d6dc47df466be0f849c0ef3f65e6
2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba,1,24,1,2.0000298,1663062137,Regular,f2f741ad60352eb441141c74e673ba97c58559c023a729627c1d01ad518191bd
2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba,1,28,1,2.0000298,1663062137,Regular,046ef14c1cec5f56dad5ac96030fd6249d24e7a9faf9c0e7a1366de147ca6447
2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba,1,30,1,2.0000298,1663062137,Regular,cd86e046121c2636bb70602149dfb17c69f21941e0a4d854f06050f8a97db8e3
2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba,1,10,1,2.0000298,1663062137,Regular,e442d430d3d59786911f592688cefe9342459826a38dfa338843c33e2f0bf74b
2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba,1,47,1,2.0000298,1663062137,Regular,e1bf5f49ea82c49a1f13670e5fce085325bc12bd3128b74db61e96a146c2eb34
2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba,1,1,1,2.0000298,1663062137,Regular,451c8f20f8ce0dc8109179e3ca9ea68072aa3724818c47a916aadae7242f6014
2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba,1,2,1,2.0000298,1663062137,Regular,8c71b4a641f198643d84f9f9b7fb780e2756794b56d4453beeb9373192c22314
2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba,1,38,1,2.0000298,1663062137,Regular,a524696890c6b72d30c0d7ffcc3ea9dae75b49c4edc460ac670b0e62394601d6
2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba,1,23,1,2.0000298,1663062137,Regular,00b8e81c62976a5dd71c48efb9d45eabc78eb53900693976caa13df4c8993d54
2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba,1,32,1,2.0000298,1663062137,Regular,a6f1a2df15caeed2a79182150bf310d786584b2a564ccedbc3712b9b8938b45d
2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba,1,13,1,2.0000298,1663062137,Regular,fd62ce5a611756ed15828d78afca7dc20bddabe2b6d08e2305fbf3a2ce825216
2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba,1,15,1,2.0000298,1663062137,Regular,1b0d4b1c93902677239d2d55df45ea040811318434644d94687ff6dc1c8329d0
2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba,1,29,1,2.0000298,1663062137,Regular,2b51859b81cfd2be796de6d27564ba59baa741f97da7b81add99d625e27a20ff
2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba,1,44,1,2.0000298,1663062137,Regular,4b53bd5398959048bd51003897595ca33522e04d2a4fc49a4aa1d3dfbc3910d5
2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba,1,39,1,2.0000298,1663062137,Regular,a12bc6dd2ea6ab74a0efbf3899be2b5919fac5efaf88c01a78e8490ee4bc7dd0
2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba,1,16,1,2.0000298,1663062137,Regular,775b71830614283afbce410d7e6ed30d7e30f0f9b4ab4e702ae944382659d6e4
2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba,1,35,1,2.0000298,1663062137,Regular,fad6ddca7200158547ebb0d65d928c46b617eb2ea215bb3d546002928b648acd
2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba,1,48,1,2.0000298,1663062137,Regular,1b3a86bda83aa398ab39bd38946005bed2f46543958f57cb264aad1bd7ceaaaf
2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba,1,43,1,2.0000298,1663062137,Regular,a1d8d10f4f366692dc5f6f23f4db6d4e5b32062d44717c810f30fc7abc621467
2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba,1,46,1,2.0000298,1663062137,Regular,123d16105f7769d9c0e8a0938ba500e9ed66591969c01b7a266aa91970c9c93e
2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba,1,40,1,2.0000298,1663062137,Regular,f1fa0975d34674b5a5bda86b47cc4de6285f5aedcda4345957f1cb61820ef5f6
2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba,1,49,1,2.0000298,1663062137,Regular,f2752476f38a2e9f377ad0dffce44fef1cb3a1b736e9e6330667ed9664eb302b
2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba,1,14,1,2.0000298,1663062137,Regular,0a70da7cc28fefa46e807d68b9931e1b45faca61978960d26043742e4ef67780
2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba,1,6,1,2.0000298,1663062137,Regular,e72cbc5c5f972a53bf6e81b4b528028aa40b0e1b60617aaf450e6d6c2c53f388
2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba,1,27,1,2.0000298,1663062137,Regular,530817f049a09877e103081fc3f3a72f9802c0e462aa0391963b7a5b54e55d6c
2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba,1,22,1,2.0000298,1663062137,Regular,b565a040ee51eb5d5f9649c8042178c670b019e4b5ae31878a0c995afb35def2
2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba,1,45,1,2.0000298,1663062137,Regular,d577415185817dd559f8bc8e8562e6fad14aa4a644614736225bc2c63b2d938a
2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba,1,34,1,2.0000298,1663062137,Regular,8aab3dd61d69917d38a8e8b37909aa3a5e7860bcc508ce0abc292c034ba0a5da
2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba,1,31,1,2.0000298,1663062137,Regular,3c8d627ac2153d4b8feb2a9fe1d9268c31e0ca062b142aded1b321dbe2b40e1e
2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba,1,21,1,2.0000298,1663062137,Regular,827fb73cfdea449aa90ec2a599a2a297e2990ae59fdad4f61e3703d634bedf7f
2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba,1,4,1,2.0000298,1663062137,Regular,434c63a335c2df62eeaec339e391cdf984c53f851c6473d2573c078d4a09866f
2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba,1,0,1,2.0000298,1663062137,Regular,8fc67ddfe23070128ab3e67b18f4687781848d4c65a0f269d4c18495ffab6e4d
2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba,1,19,1,2.0000298,1663062137,Regular,8fb2c0572084e1f8e57c758a04cd4b89f215dfdbe2affe1a382c6ca2a5672bd5
2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba,1,41,1,2.0000298,1663062137,Regular,fcfa90fa1b1dffd5f93d5268dd7777e229d6e579410cc452349d1a8374d4e4cc
2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba,1,33,1,2.0000298,1663062137,Regular,66208a4b0cdd5fc6e3952b72961aee9b1cfa7f7323de6c4af641cb39a4542150
2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba,1,8,1,2.0000298,1663062137,Regular,adb16257b4e989557b01b46501c4fed1da5898b92d37f6051ef6f3eabb9ab13a
2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba,1,37,1,2.0000298,1663062137,Regular,61e8c88d2b1ccdd4927c3556b4a3e16196761dce0a119b3ec91a61d3dafd8a58
2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba,1,9,1,2.0000298,1663062137,Regular,0dd3012583ef519a438bbe0807dce5e52483e5eee2672238fdbce9d49d02cffd
2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba,1,25,1,2.0000298,1663062137,Regular,99c0170342f87b02a9e5553037be2099c48fb7f8de511e2b410ad0130f83d99f
2a83f1b0c896842d53fd15578e281dc2572bba5a113fb75a5651e721345e66ba,1,20,1,2.0000298,1663062137,Regular,73b25860908f521f59dbaa5d7b7593c23e57a79698b1dd1267e7c55cb103d33b
