tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59,1,199,1,3.14658066,1660013781,Regular,a9f3ff8b444e0a811b27dbda1a3ec192d652cbf1dd3d6a338c95c3c148fb0a16
e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8,1,69,1,4.49538253,1659926652,Regular,a9f3ff8b444e0a811b27dbda1a3ec192d652cbf1dd3d6a338c95c3c148fb0a16
a3a0eea687313a135acbebabee861ca7b96be8f9fc2b4ec17f2d714c3050c8e1,-1,13,1,3.68330222,1659901039,Regular,2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac
2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac,1,120,1,3.68330222,1659844047,Regular,a3a0eea687313a135acbebabee861ca7b96be8f9fc2b4ec17f2d714c3050c8e1
96756a291269e5293f5f2917b5d0b9edc8df97e61dc7a006f6cf8ab5083b9a5a,-1,53,1,3.14290756,1659761425,Regular,a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded
a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded,1,148,1,3.14290756,1659756943,Regular,96756a291269e5293f5f2917b5d0b9edc8df97e61dc7a006f6cf8ab5083b9a5a
27b8cef99a51e976c5d8350737253282a72ab82bc863bc3e9063e1d85f263eb5,-1,19,1,2.67693324,1659696083,Regular,950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d
8646ab85baaf9c1460274586a77aff3ac144c5cd7fcc7a3f6bd2ba3fa01bc533,-1,8,1,2.37260564,1659674476,Regular,1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691
950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d,1,105,1,2.67693324,1659669747,Regular,27b8cef99a51e976c5d8350737253282a72ab82bc863bc3e9063e1d85f263eb5
a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2,-1,89,1,2.45533874,1659629178,Regular,74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc
1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691,1,118,1,2.37260564,1659583004,Regular,8646ab85baaf9c1460274586a77aff3ac144c5cd7fcc7a3f6bd2ba3fa01bc533
74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc,1,143,1,2.45533874,1659493603,Regular,a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2
39681320719c392be97086839c68680cf99848165ed6f6192af693de20bb4fb7,-1,52,1,0.09601573,1659459218,Regular,f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6
f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6,1,47,1,0.09601573,1659406321,Regular,39681320719c392be97086839c68680cf99848165ed6f6192af693de20bb4fb7
5fa8f215dbbe46a2e75b7f571a2c23ee1fb92309ae1c4dabe2d5fe764000c604,-1,27,1,17.67953612,1659151821,Regular,4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3
4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3,1,163,1,17.67953612,1659063358,Regular,5fa8f215dbbe46a2e75b7f571a2c23ee1fb92309ae1c4dabe2d5fe764000c604
