tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2349b8513e213dcfe64d52cb9618d98a840944b8a4de5dbd48339905bcb93612,-1,0,1,2.0000298,1663079110,Ticket,35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1
209f08ae4a028688c7990323fedf5951cf45319991306b84afd32051f348cce9,-1,0,1,2.0000298,1663077958,Ticket,35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1
4d342286f8f22087747d256a09cae86dd90e32a55593ea9458a01bf9290bb0a1,-1,0,1,2.0000298,1663075195,Ticket,35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1
d8fe90956d8b93232c48b65f5197133a8e3f7d1fab563912947a36fab8c1e10f,-1,0,1,2.0000298,1663075195,Ticket,35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1
79897a23151f6d608e886c741d5184a7b6c06de48ffe8a027dd79eeec7692637,-1,0,1,2.0000298,1663074427,Ticket,35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1
a890157926024195a0f9b53057bcb3cbe77a51e5c0e9eebe2b059aeb8656b4e2,-1,0,1,2.0000298,1663074394,Ticket,35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1
611d789abf13e58a626d1d12873adff1a10b8c58ba4c0b9003a8370af480623a,-1,0,1,2.0000298,1663073999,Ticket,35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1
a0e5aeff8a0bbe77f09e2afb4e1e5d8752ba8605bef7989333ca4d21f39f884b,-1,0,1,2.0000298,1663073999,Ticket,35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1
58296ec584d0bef473af08c650baea8d63c8fe083bb893ec4639bceef59e25cd,-1,0,1,2.0000298,1663073573,Ticket,35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1
8abcfe9e3b4dbd0c12143b2c54550dd25f25e3cbb6e93a88806a79224edf66fa,-1,0,1,2.0000298,1663073573,Ticket,35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1
627b9ab2354c10223e7c56f0fa694033aebe993fa39f0a5abecea0c0213fc292,-1,0,1,2.0000298,1663072953,Ticket,35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1
f65179da61d555ba01fe96024322092c75e288da4a339c603a51744bc1bf87cd,-1,0,1,2.0000298,1663072953,Ticket,35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1
a73c0a3fd44fcb32e3f455ab1c6f18e032fd578f34a0ff6ceee78d18dab0c14a,-1,0,1,2.0000298,1663071764,Ticket,35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1
a85dbc514175cae96340b1d6ac445c8b3702f764a6d1769fe363fa9c45e9d597,-1,0,1,2.0000298,1663071596,Ticket,35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1
d2511f1dc2f4e915b01f783b24e1aa6c33bb1b9c8a22fbb45cacd7994b75182b,-1,0,1,2.0000298,1663069296,Ticket,35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1
7115b902337203b99e1e90c02fb0fd1dde722fba9be9360a9a4dee3e0b2753bd,-1,0,1,2.0000298,1663068858,Ticket,35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1
54d3b1402acfbbe492df623c06d537869e5227bf4c6ae1e05d0ad4491957c40e,-1,0,1,2.0000298,1663068384,Ticket,35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1
ec17c773d301642f475742eff55b23ffc9b34ccedbc8db95cc89986b19e1d57d,-1,0,1,2.0000298,1663068384,Ticket,35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1
49b7d760ff298c7ed0fa2b82f4eb9c4a4dd930b042952cc6500dce74d184c522,-1,0,1,2.0000298,1663068177,Ticket,35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1
dbba24109fb208bfb99bb90d0b9d251749880df3838ec6879e35a661c59f2e35,-1,0,1,2.0000298,1663067882,Ticket,35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1
ece6348602edb274fb42b30271f3440ad084f3ec6b41568e798770d7bafc4c7b,-1,0,1,2.0000298,1663067882,Ticket,35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1
c79e3baf5557019116463e24a1e6334dd2413343487ecfafaabdf9486b238e8b,-1,0,1,2.0000298,1663067874,Ticket,35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1
6ae63ee35cfcf606a8bf8cc1b5527a294fbc031dc2210d2278e46fa25cb39e0d,-1,0,1,2.0000298,1663067176,Ticket,35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1
60fee5e3bdfe122c9dffc6f129a24c839d3b8832f6f33c4a464efac7ad454645,-1,0,1,2.0000298,1663066917,Ticket,35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1
8a7d3dd1518a909b878ec4fbf26b370f51294d0cbf2ca721be82615e437cc2ed,-1,0,1,2.0000298,1663065952,Ticket,35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1
6b28b0275c38d8bd181626fb6ef426ade708389900da6b281e2fb7d8a4c1afd1,-1,0,1,2.0000298,1663065300,Ticket,35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1
54d41bdfaaa2b40825a6a3a6a1b5b2448b14b715d83419702d7340645c5647ed,-1,0,1,2.0000298,1663065230,Ticket,35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1
fe34a67be99459d77f8897d137d0b2a66a84372516f9848414850c6cf0390f11,-1,0,1,2.0000298,1663064028,Ticket,35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1
30b3b7f80ab13f04542140140e20d48c5aedc4430a5b6b270795b1df833bfc82,-1,0,1,2.0000298,1663062344,Ticket,35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1
7dba8704d30c3266085d1f0d16646440bb89303ab8c0bf5dfbc568c930a12619,-1,0,1,2.0000298,1663062239,Ticket,35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1
35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1,1,44,1,2.0000298,1663062137,Regular,f0cddec7e60dee2c14b545b0c66be9a6d05b16ea8bb68d8dc8b5ae5b6ba8965f
35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1,1,33,1,2.0000298,1663062137,Regular,0f83fa3be4ce919b1fc97c55185f98c129015ca5ad014372c83b6090881e1ad9
35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1,1,14,1,2.0000298,1663062137,Regular,2349b8513e213dcfe64d52cb9618d98a840944b8a4de5dbd48339905bcb93612
35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1,1,8,1,2.0000298,1663062137,Regular,ddc26a1eecf3aab7bfbb8cd71d004886725b506dbf485f01f6a3ec930d089321
35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1,1,42,1,2.0000298,1663062137,Regular,61147a6182a15667bcca142809025dfebd2060e24cb56c19fa33cc51f0c29dd5
35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1,1,18,1,2.0000298,1663062137,Regular,30b3b7f80ab13f04542140140e20d48c5aedc4430a5b6b270795b1df833bfc82
35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1,1,26,1,2.0000298,1663062137,Regular,f65179da61d555ba01fe96024322092c75e288da4a339c603a51744bc1bf87cd
35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1,1,32,1,2.0000298,1663062137,Regular,8a7d3dd1518a909b878ec4fbf26b370f51294d0cbf2ca721be82615e437cc2ed
35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1,1,1,1,2.0000298,1663062137,Regular,611d789abf13e58a626d1d12873adff1a10b8c58ba4c0b9003a8370af480623a
35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1,1,21,1,2.0000298,1663062137,Regular,dbba24109fb208bfb99bb90d0b9d251749880df3838ec6879e35a661c59f2e35
35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1,1,36,1,2.0000298,1663062137,Regular,47d6aa52f661c07c159056d7ec83fac1ef60ae3f32609b6ef70c94afd9849a1c
35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1,1,40,1,2.0000298,1663062137,Regular,d2511f1dc2f4e915b01f783b24e1aa6c33bb1b9c8a22fbb45cacd7994b75182b
35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1,1,25,1,2.0000298,1663062137,Regular,9b2cfb2b1e267daaea513eaef40c10aed4e60e06b9fdeb2e22f1e033fa30506d
35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1,1,38,1,2.0000298,1663062137,Regular,7dba8704d30c3266085d1f0d16646440bb89303ab8c0bf5dfbc568c930a12619
35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1,1,7,1,2.0000298,1663062137,Regular,6ae63ee35cfcf606a8bf8cc1b5527a294fbc031dc2210d2278e46fa25cb39e0d
35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1,1,19,1,2.0000298,1663062137,Regular,94440b5f04f7f446b081c63338a67245361cc8bcb53c7e448d9051c26632d154
35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1,1,24,1,2.0000298,1663062137,Regular,1de779961d394931ae3351d2be86baa0c5e978607c419c93c5a78f60fb85a54f
35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1,1,29,1,2.0000298,1663062137,Regular,7115b902337203b99e1e90c02fb0fd1dde722fba9be9360a9a4dee3e0b2753bd
35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1,1,23,1,2.0000298,1663062137,Regular,60fee5e3bdfe122c9dffc6f129a24c839d3b8832f6f33c4a464efac7ad454645
35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1,1,9,1,2.0000298,1663062137,Regular,a85dbc514175cae96340b1d6ac445c8b3702f764a6d1769fe363fa9c45e9d597
35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1,1,10,1,2.0000298,1663062137,Regular,ece6348602edb274fb42b30271f3440ad084f3ec6b41568e798770d7bafc4c7b
35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1,1,31,1,2.0000298,1663062137,Regular,d675e0e4ff5319c0b807c7c3727a2440ef6e0f254f578660b14453383314cae2
35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1,1,11,1,2.0000298,1663062137,Regular,7e0ffbec428a61c6d1f53f60e894c3d37c5c7546ae7a244b8ab5c7e6c5d1964a
35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1,1,35,1,2.0000298,1663062137,Regular,4d342286f8f22087747d256a09cae86dd90e32a55593ea9458a01bf9290bb0a1
35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1,1,47,1,2.0000298,1663062137,Regular,6b28b0275c38d8bd181626fb6ef426ade708389900da6b281e2fb7d8a4c1afd1
35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1,1,3,1,2.0000298,1663062137,Regular,54d41bdfaaa2b40825a6a3a6a1b5b2448b14b715d83419702d7340645c5647ed
35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1,1,27,1,2.0000298,1663062137,Regular,fe34a67be99459d77f8897d137d0b2a66a84372516f9848414850c6cf0390f11
35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1,1,34,1,2.0000298,1663062137,Regular,a6cdccd0414ffb9aa6571a1bf20f33d7a5a663c9e0da6d78798fc77ac7024fae
35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1,1,4,1,2.0000298,1663062137,Regular,209f08ae4a028688c7990323fedf5951cf45319991306b84afd32051f348cce9
35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1,1,28,1,2.0000298,1663062137,Regular,79897a23151f6d608e886c741d5184a7b6c06de48ffe8a027dd79eeec7692637
35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1,1,13,1,2.0000298,1663062137,Regular,9144c73221eeed898219ff703cbda309704789adc748077859af80187cc30728
35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1,1,5,1,2.0000298,1663062137,Regular,627b9ab2354c10223e7c56f0fa694033aebe993fa39f0a5abecea0c0213fc292
35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1,1,49,1,2.0000298,1663062137,Regular,f3dcc80509f02dcddeaf4d69accd7191e1c5dfddcff08dbe0fb008af72bc905a
35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1,1,12,1,2.0000298,1663062137,Regular,54d3b1402acfbbe492df623c06d537869e5227bf4c6ae1e05d0ad4491957c40e
35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1,1,0,1,2.0000298,1663062137,Regular,8c815cb53d530bba2ce21ee3d792fe3fe7e4755a9dc5e223f72a20c126bb004e
35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1,1,48,1,2.0000298,1663062137,Regular,881d3d17adf80623e5b37935e5376c633896e6e8397c9ffc19f38b3717484783
35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1,1,22,1,2.0000298,1663062137,Regular,c79e3baf5557019116463e24a1e6334dd2413343487ecfafaabdf9486b238e8b
35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1,1,46,1,2.0000298,1663062137,Regular,49b7d760ff298c7ed0fa2b82f4eb9c4a4dd930b042952cc6500dce74d184c522
35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1,1,37,1,2.0000298,1663062137,Regular,8abcfe9e3b4dbd0c12143b2c54550dd25f25e3cbb6e93a88806a79224edf66fa
35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1,1,39,1,2.0000298,1663062137,Regular,6f5d01c510eb831fd62a294fff5029f03909d24659599c7211f995ba02a59244
35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1,1,2,1,2.0000298,1663062137,Regular,58296ec584d0bef473af08c650baea8d63c8fe083bb893ec4639bceef59e25cd
35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1,1,6,1,2.0000298,1663062137,Regular,d8fe90956d8b93232c48b65f5197133a8e3f7d1fab563912947a36fab8c1e10f
35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1,1,30,1,2.0000298,1663062137,Regular,9fd1906afdc6811a0ef20445c46d2e814f8b92717cb193e5b86df86f8007bb7f
35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1,1,15,1,2.0000298,1663062137,Regular,a890157926024195a0f9b53057bcb3cbe77a51e5c0e9eebe2b059aeb8656b4e2
35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1,1,20,1,2.0000298,1663062137,Regular,a73c0a3fd44fcb32e3f455ab1c6f18e032fd578f34a0ff6ceee78d18dab0c14a
35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1,1,17,1,2.0000298,1663062137,Regular,ec17c773d301642f475742eff55b23ffc9b34ccedbc8db95cc89986b19e1d57d
35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1,1,45,1,2.0000298,1663062137,Regular,f91c7215c0d936fbebb8b727c634c2b539f0e46b39243f9b3dc0727e94bd64ea
35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1,1,43,1,2.0000298,1663062137,Regular,a0e5aeff8a0bbe77f09e2afb4e1e5d8752ba8605bef7989333ca4d21f39f884b
35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1,1,16,1,2.0000298,1663062137,Regular,a8ec4130b3478d0be717f462f37904d5477873cc1bda54c6075b4767cd61d720
35eca0f0db7cb2a3f5af3ed9d87c8ec504445f54385f278f04f794f5d7ff99e1,1,41,1,2.0000298,1663062137,Regular,12f7e5a6b0922b8dfb8a9fc759b2506b4364dd70c165d864c0b1bbf9d3f37c9e
