tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b84e69c86d0cc01aecd3fc3019f58192d69ddd5d0f5404dbe3fabac083a54aa,-1,0,1,2.0000298,1663832059,Ticket,b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087
11bdc30d55da9462f641b62c073bca3b866e38d599da0a2aa288d0c26eb19691,-1,0,1,2.0000298,1663832059,Ticket,b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087
138a8eaadd464844f74f0007df12d7c926fc5b01ef65bf953f65de54152c53ef,-1,0,1,2.0000298,1663832059,Ticket,b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087
16fbc198236224afb70d9db258b5905eac0f945d6d877b1fe290255d5ca0e890,-1,0,1,2.0000298,1663832059,Ticket,b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087
298af0447537bb7046f6308507453039d87b3282f68214855dd579ad4ca41976,-1,0,1,2.0000298,1663832059,Ticket,b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087
29ea5a10ad9d49c066a0a43e71eb3db818eef479f2929e1aa1f9c2eaa9c99294,-1,0,1,2.0000298,1663832059,Ticket,b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087
2bc7a40c2a7b039aaf08e48a38a2ca88288ae913fa7b2672092e1c9dfb521706,-1,0,1,2.0000298,1663832059,Ticket,b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087
2df60de297f625d093dc457940059e66a638e556e6416ebe5881b38dcc9dfd46,-1,0,1,2.0000298,1663832059,Ticket,b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087
5fdd1a60310d0246f3a26220ff9afdd896e7fd315f45ca75b9b766c8ab6cca53,-1,0,1,2.0000298,1663832059,Ticket,b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087
7a517d21c843544bc61ea6a1e72d9b29ec076ee364b5f2fd1cab00d1cbea799e,-1,0,1,2.0000298,1663832059,Ticket,b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087
8fb06c76ca8bcab9ef2ce2b01facd37102775bd1449b5ce008ed0205e6b276eb,-1,0,1,2.0000298,1663832059,Ticket,b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087
90c6504f61399e4ebef31d851c984d2b2dd73aebb491cc26a1f9c11eaca83bad,-1,0,1,2.0000298,1663832059,Ticket,b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087
943f5a0a237477f9f4bb853a9ce7d1a73046d5a3b490f82ba60cb85ddc199bbb,-1,0,1,2.0000298,1663832059,Ticket,b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087
9543ffcd52cf6570d761906ce97e26e1dd7174699a1e0e76b3aeca23ad95adb6,-1,0,1,2.0000298,1663832059,Ticket,b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087
a4e3b9b5554e1e8869ef64da3d0d52c5c07b89bbdad760a36c4d2865630018bc,-1,0,1,2.0000298,1663832059,Ticket,b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087
ba7d81bbfbc40d5e509bea74fb17dea651c4bdf580e67a9072c645700e9f028e,-1,0,1,2.0000298,1663832059,Ticket,b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087
c5c73496855524f21edd68862c7a800d6e72d4b7fecc6fdda2b815b730ddb545,-1,0,1,2.0000298,1663832059,Ticket,b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087
e57f51fbbe78967b374f3760401833701b6db12abd6d40e05f41799de2e87197,-1,0,1,2.0000298,1663832059,Ticket,b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087
e65613b39db31918cdb9bd5cf85b7e66a9e8c12c87bf72d57fedfeededddebdb,-1,0,1,2.0000298,1663832059,Ticket,b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087
4123dedf6ed4a4c07b9319c331f559c50fe4c68e4f0c40df938ca57df106512c,-1,0,1,2.0000298,1663831708,Ticket,b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087
7b98548d77abfacbcaabfa5a0f1625b89b379a1c748be844900317cfbf01b3eb,-1,0,1,2.0000298,1663831708,Ticket,b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087
7fc4f6d78b64d517678c708ed81bdce0fcbab04bfd9b7e044a09f3f7c0404582,-1,0,1,2.0000298,1663831708,Ticket,b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087
b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087,1,49,1,2.0000298,1663831508,Regular,2994814a0699ffece5d9ab6c9b6c9ab49d74956145f76a3f2d472781dcbd5f37
b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087,1,31,1,2.0000298,1663831508,Regular,ba7d81bbfbc40d5e509bea74fb17dea651c4bdf580e67a9072c645700e9f028e
b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087,1,3,1,2.0000298,1663831508,Regular,06a1c9e362564a79384d78a413aed8f9a9e38624da83642f2406556ff26eadcb
b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087,1,28,1,2.0000298,1663831508,Regular,1d74672f8d04e50885106dfcb5c0b781c1db54c33bb685708c7188fc74ef412f
b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087,1,33,1,2.0000298,1663831508,Regular,11bdc30d55da9462f641b62c073bca3b866e38d599da0a2aa288d0c26eb19691
b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087,1,7,1,2.0000298,1663831508,Regular,cdee906dcec85077bce65d29d39c9ceff7c02d7b19fa76be22a1b62af5e55f87
b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087,1,8,1,2.0000298,1663831508,Regular,7fc4f6d78b64d517678c708ed81bdce0fcbab04bfd9b7e044a09f3f7c0404582
b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087,1,47,1,2.0000298,1663831508,Regular,d88132dbdd3b8c94fdd7ba90d61eaca1d38d9f847c9e2ecfb9e29338c665318e
b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087,1,18,1,2.0000298,1663831508,Regular,8fb06c76ca8bcab9ef2ce2b01facd37102775bd1449b5ce008ed0205e6b276eb
b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087,1,44,1,2.0000298,1663831508,Regular,e65613b39db31918cdb9bd5cf85b7e66a9e8c12c87bf72d57fedfeededddebdb
b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087,1,25,1,2.0000298,1663831508,Regular,f6196ce6248ff60ac345aff28ae7aff5e5e944e4bfe1ac2b1321d5b582f4199b
b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087,1,1,1,2.0000298,1663831508,Regular,1e78b10dd5ab55c64279384ccc04ca2ab67c0d669242084b586d52c86647a350
b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087,1,26,1,2.0000298,1663831508,Regular,5fdd1a60310d0246f3a26220ff9afdd896e7fd315f45ca75b9b766c8ab6cca53
b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087,1,46,1,2.0000298,1663831508,Regular,4123dedf6ed4a4c07b9319c331f559c50fe4c68e4f0c40df938ca57df106512c
b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087,1,10,1,2.0000298,1663831508,Regular,84564b8c1e8a291dc3e8358bb58eb2cb2f6e67dc355bcc406d6f8ef4ef9bab39
b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087,1,23,1,2.0000298,1663831508,Regular,b73da05337f92dc830298803bda377c021e154a6b4673c75aebc71a580cc68d5
b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087,1,41,1,2.0000298,1663831508,Regular,8285fa256a5603dfe1c242a198a23b919637783aa574c57b11c59f2dfe320777
b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087,1,37,1,2.0000298,1663831508,Regular,7bc18112bf078888f0e423862912b1585615cc35965e01461ab204c015cd1cd5
b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087,1,34,1,2.0000298,1663831508,Regular,0eaed9c2b565e81b8928db8881f5e3e99b3fd9e9d89a113e1476520058aed59a
b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087,1,17,1,2.0000298,1663831508,Regular,25cf5fefca7d55c69b6dcde2c56218a0139174200eef1017992eb93f90d486ba
b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087,1,19,1,2.0000298,1663831508,Regular,8318a4144ed0c656f69739148e146a097e3f098310f9fb8c99844d3649567385
b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087,1,43,1,2.0000298,1663831508,Regular,0b0df541562d7153f76108688a3d1b5e7daba46a6082f51af32553df6c71873a
b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087,1,20,1,2.0000298,1663831508,Regular,383109a02d4db8fd1431db7b55493fa7f391281b0fffad3e54dff22b6fd864b6
b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087,1,38,1,2.0000298,1663831508,Regular,ca19ed019aa71d4bcfc7cb80ec462b19e8d39ad6f0993a7f789b7c5237a1e7c1
b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087,1,29,1,2.0000298,1663831508,Regular,a4e3b9b5554e1e8869ef64da3d0d52c5c07b89bbdad760a36c4d2865630018bc
b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087,1,13,1,2.0000298,1663831508,Regular,64ed483083204504a3ce782be8e1b178695b8345cfbb79e22569252d67929654
b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087,1,15,1,2.0000298,1663831508,Regular,e57f51fbbe78967b374f3760401833701b6db12abd6d40e05f41799de2e87197
b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087,1,11,1,2.0000298,1663831508,Regular,298af0447537bb7046f6308507453039d87b3282f68214855dd579ad4ca41976
b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087,1,2,1,2.0000298,1663831508,Regular,571c22500f712bd1350e16fef2d6da05f6c228cfaae66ab30c4ea9e749fd2226
b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087,1,30,1,2.0000298,1663831508,Regular,982e6d4652f35bfc26a267e1b667eed8e37343aad384a826629e422bc033419a
b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087,1,36,1,2.0000298,1663831508,Regular,9543ffcd52cf6570d761906ce97e26e1dd7174699a1e0e76b3aeca23ad95adb6
b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087,1,9,1,2.0000298,1663831508,Regular,b88fb0baf7161d95447c2627083430e1dd6fb44a0473e83f14ba658bf06ff908
b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087,1,40,1,2.0000298,1663831508,Regular,90c6504f61399e4ebef31d851c984d2b2dd73aebb491cc26a1f9c11eaca83bad
b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087,1,39,1,2.0000298,1663831508,Regular,7a517d21c843544bc61ea6a1e72d9b29ec076ee364b5f2fd1cab00d1cbea799e
b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087,1,48,1,2.0000298,1663831508,Regular,2bc7a40c2a7b039aaf08e48a38a2ca88288ae913fa7b2672092e1c9dfb521706
b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087,1,5,1,2.0000298,1663831508,Regular,02d6bd750ad07e60e6e9f21536e8af726f87cd8c4e129a9daa3fd367029f8280
b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087,1,6,1,2.0000298,1663831508,Regular,d39b39e927e2320696597f429c918971207f6483ee65779b824c87cc7fe98370
b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087,1,14,1,2.0000298,1663831508,Regular,29ea5a10ad9d49c066a0a43e71eb3db818eef479f2929e1aa1f9c2eaa9c99294
b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087,1,27,1,2.0000298,1663831508,Regular,0b84e69c86d0cc01aecd3fc3019f58192d69ddd5d0f5404dbe3fabac083a54aa
b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087,1,16,1,2.0000298,1663831508,Regular,943f5a0a237477f9f4bb853a9ce7d1a73046d5a3b490f82ba60cb85ddc199bbb
b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087,1,32,1,2.0000298,1663831508,Regular,c5c73496855524f21edd68862c7a800d6e72d4b7fecc6fdda2b815b730ddb545
b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087,1,45,1,2.0000298,1663831508,Regular,cb7c056aba6e472392ef946763ce9b9fe47e9bf14d88750afe07ac32d95dc87c
b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087,1,12,1,2.0000298,1663831508,Regular,2b0192c2419bc6893d74928766e2a8e4eb57296f0fc36df843312d1612e6c2d0
b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087,1,22,1,2.0000298,1663831508,Regular,2df60de297f625d093dc457940059e66a638e556e6416ebe5881b38dcc9dfd46
b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087,1,4,1,2.0000298,1663831508,Regular,9d0b37b42ded55e6742ba2507afc61fc3e15cafbf0399ba0198b88b2b1877193
b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087,1,42,1,2.0000298,1663831508,Regular,16fbc198236224afb70d9db258b5905eac0f945d6d877b1fe290255d5ca0e890
b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087,1,24,1,2.0000298,1663831508,Regular,78d58b948907269543f0f9a61cb6c883ce237c3fcc159bda9088fb4ef5cf0594
b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087,1,0,1,2.0000298,1663831508,Regular,138a8eaadd464844f74f0007df12d7c926fc5b01ef65bf953f65de54152c53ef
b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087,1,35,1,2.0000298,1663831508,Regular,8978fa1dc513b99ce8ef650338894ed02dd2d8d8041b972816fb71d885317e48
b762467dd2b5bd81c195f707021272a1017e636aa9b3ba8815c43ecb37742087,1,21,1,2.0000298,1663831508,Regular,7b98548d77abfacbcaabfa5a0f1625b89b379a1c748be844900317cfbf01b3eb
