tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c0593b7689d19379fe1c58ddcf7981d2b2f263fd141c859dc6b81de1993aacb,-1,0,1,2.25601707,1666839167,Ticket,dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7
64b21d56aef0555f715aa56c5751d77e5a83a264bb23d6221ca4c6d294fd5bc8,-1,0,1,2.25601707,1666839167,Ticket,dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7
8cb8de0009ec4dc2a42da63099c7f6cc0b7458098a98c007ee6ca7fe1c6a7829,-1,0,1,2.25601707,1666839167,Ticket,dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7
9c44dd308ebf3af69c6fe2c97b77963ade4869c2003e5efc1c3a475df880b898,-1,0,1,2.25601707,1666839167,Ticket,dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7
b27dcc3c4b82849a412f2153cfe83c6a7d979874b3b72ee9a8b3b8dd952d04a8,-1,0,1,2.25601707,1666839167,Ticket,dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7
b5ed478131f55a96dd65fdf16c1bdbc30557f31dca486488fcd1ee13189138a8,-1,0,1,2.25601707,1666839167,Ticket,dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7
b8cb66ae727679e0078b3ba0fdebed43f1b2982fdf504aa355c0d2e431955b41,-1,0,1,2.25601707,1666839167,Ticket,dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7
b9ddffbecd7a651fa8188d7d3cc26a4a82d2aa71c1864a9d7702c3c0b4eb1392,-1,0,1,2.25601707,1666839167,Ticket,dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7
c0011361ed09bb8637bffbf9468272ccd95fd3384696a2f1254a078e2cfafed5,-1,0,1,2.25601707,1666839167,Ticket,dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7
f599cf3891f42ba67e632b781ab7e49c3f45e2ef70165d5efd18825073ac17de,-1,0,1,2.25601707,1666839167,Ticket,dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7
2be4c9e27e601987e1ec49aa015f1aecbc238fb698f2526e893b9b0a500bb68f,-1,0,1,2.25601707,1666839146,Ticket,dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7
3087ad43ecfba7923cb179e8ffc71c0d3099ffc5c456d5e45620ca113f4b5260,-1,0,1,2.25601707,1666839146,Ticket,dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7
36ad5e70cdb3bdde023614058a8a3996700cb755b49cfc2958778c0c6d32fae6,-1,0,1,2.25601707,1666839146,Ticket,dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7
5317434c23dbd130f2fb07f419e851e004a3eba83c50df200538825b256839a8,-1,0,1,2.25601707,1666839146,Ticket,dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7
5e1d69c621fbf6a1d4b0e1be2b2a41159e9c2c0f107e6d86a7c6ce1fef779b26,-1,0,1,2.25601707,1666839146,Ticket,dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7
65598da505c45123a30deefbe5539568b48483c6d7c4c7b0041891edac30ccab,-1,0,1,2.25601707,1666839146,Ticket,dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7
bd420e1ff48500c9601e6f64f459445511c10202269aad80307f8e73b3de5447,-1,0,1,2.25601707,1666839146,Ticket,dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7
d0f5b698c1d73fe10c196ab6531788a616f495f8ac1f130bb882ffe4ca5bd007,-1,0,1,2.25601707,1666839146,Ticket,dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7
d7afcc7be1d49aa569bba1906e38f2cb106425c4bc4a57edf70cf63af79d311f,-1,0,1,2.25601707,1666839146,Ticket,dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7
d95c642acd286b09057e9a2bebf33a1d4f4c78615b64680b81188771fd43c326,-1,0,1,2.25601707,1666839146,Ticket,dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7
fd72550e5150b7411f3732f527f160e2701d10c72e436b01f77e0bc89ecdac7d,-1,0,1,2.25601707,1666839146,Ticket,dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7
dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7,1,19,1,2.25601707,1666838462,Regular,9acbee6ef8a962ea087d07f183702416c776395974823ac4e53387fd93c7bccd
dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7,1,46,1,2.25601707,1666838462,Regular,b8cb66ae727679e0078b3ba0fdebed43f1b2982fdf504aa355c0d2e431955b41
dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7,1,39,1,2.25601707,1666838462,Regular,7dfaa9ba91dc78f3ebd023c1a82ef24a482e54d92b8a757312398342bdce5212
dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7,1,7,1,2.25601707,1666838462,Regular,11d5467ec96d132f19044f4ee7d0350b3099090c862dac5eb0018aa79394b2be
dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7,1,8,1,2.25601707,1666838462,Regular,a3b28dc43c8ffc8cb49788d18cb99291104cf73219d7bef942c35cadbe2856bb
dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7,1,38,1,2.25601707,1666838462,Regular,d0f5b698c1d73fe10c196ab6531788a616f495f8ac1f130bb882ffe4ca5bd007
dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7,1,2,1,2.25601707,1666838462,Regular,6557005aef99fd7b2d3d1bac47fad72cdc19211fd8fa735daa6030afe85587f8
dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7,1,28,1,2.25601707,1666838462,Regular,b5ed478131f55a96dd65fdf16c1bdbc30557f31dca486488fcd1ee13189138a8
dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7,1,44,1,2.25601707,1666838462,Regular,65598da505c45123a30deefbe5539568b48483c6d7c4c7b0041891edac30ccab
dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7,1,31,1,2.25601707,1666838462,Regular,2be4c9e27e601987e1ec49aa015f1aecbc238fb698f2526e893b9b0a500bb68f
dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7,1,27,1,2.25601707,1666838462,Regular,b9ddffbecd7a651fa8188d7d3cc26a4a82d2aa71c1864a9d7702c3c0b4eb1392
dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7,1,22,1,2.25601707,1666838462,Regular,f599cf3891f42ba67e632b781ab7e49c3f45e2ef70165d5efd18825073ac17de
dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7,1,23,1,2.25601707,1666838462,Regular,b377b6c60b5a30a406d22998d8c6688e2c04ce4665af34ea85ff2f474db90781
dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7,1,25,1,2.25601707,1666838462,Regular,8cb8de0009ec4dc2a42da63099c7f6cc0b7458098a98c007ee6ca7fe1c6a7829
dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7,1,30,1,2.25601707,1666838462,Regular,d7afcc7be1d49aa569bba1906e38f2cb106425c4bc4a57edf70cf63af79d311f
dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7,1,16,1,2.25601707,1666838462,Regular,33e740bdb2111438b2c3719bb5577fc611788bc4abc249258b1cd5c7daba2d43
dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7,1,20,1,2.25601707,1666838462,Regular,5376ee5756a73ffd098b0890b1c2344008e546f7ccdab59c6ef9badfe16f3ffb
dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7,1,6,1,2.25601707,1666838462,Regular,3087ad43ecfba7923cb179e8ffc71c0d3099ffc5c456d5e45620ca113f4b5260
dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7,1,15,1,2.25601707,1666838462,Regular,fd72550e5150b7411f3732f527f160e2701d10c72e436b01f77e0bc89ecdac7d
dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7,1,35,1,2.25601707,1666838462,Regular,030e62305fc010e788fb5ba0ee63ab09c41429981e01d08abb875537f8c8c987
dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7,1,3,1,2.25601707,1666838462,Regular,c7f75a22efaf4ab2b4f0918476c677804efedaabd2fb47720622876ceb209789
dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7,1,48,1,2.25601707,1666838462,Regular,18947e1b628c26eb0446d7ccba58fccf94618dca26f51044e6d4e9cf708d148d
dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7,1,49,1,2.25601707,1666838462,Regular,726dd65c53ae371e25cfaae8f6d76c5eec772d36aefaae41206b36890ee5c635
dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7,1,9,1,2.25601707,1666838462,Regular,10f44df915d05e2b9540e8f8510c36e7ee5fe4c1c80064cf0dd0e3906cfcfe6f
dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7,1,11,1,2.25601707,1666838462,Regular,f1c5646a7652e66c202eb3ffd30bf0d24f818de59f6d1c5648439024ef5af6c1
dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7,1,45,1,2.25601707,1666838462,Regular,5ef303ce159d0f7424be6739a52fa3d64581d6652ce0a74e03cdefee97815126
dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7,1,26,1,2.25601707,1666838462,Regular,52c848074da0671d6bb65f76375e864f9b940213cb4b4eec7b8d7ba0dd109aec
dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7,1,12,1,2.25601707,1666838462,Regular,e8a3262e2bced4a1a8a6da794a8fdc6bd091ee0c08b46f4912deef16b4598a0a
dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7,1,37,1,2.25601707,1666838462,Regular,0870acc527f371a2adae6ec1aebbe6155d9525bdffa4715b2fee67e5c8cb08c2
dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7,1,43,1,2.25601707,1666838462,Regular,36ad5e70cdb3bdde023614058a8a3996700cb755b49cfc2958778c0c6d32fae6
dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7,1,40,1,2.25601707,1666838462,Regular,b27dcc3c4b82849a412f2153cfe83c6a7d979874b3b72ee9a8b3b8dd952d04a8
dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7,1,42,1,2.25601707,1666838462,Regular,64b21d56aef0555f715aa56c5751d77e5a83a264bb23d6221ca4c6d294fd5bc8
dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7,1,17,1,2.25601707,1666838462,Regular,1f5c00cbe246c4916b2d9651a4270bb4d4c9bb2fb74ceec410cf2ea542c238fa
dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7,1,33,1,2.25601707,1666838462,Regular,88d9bcab7bd830b722e4dc9f7d761d9111f2f42d01f6a2ca6cdc31ce17822612
dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7,1,36,1,2.25601707,1666838462,Regular,d95c642acd286b09057e9a2bebf33a1d4f4c78615b64680b81188771fd43c326
dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7,1,29,1,2.25601707,1666838462,Regular,82e3c027636cd1ee1934060b96c6c7257b967251233cf9fe0c1e4c52030d96c8
dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7,1,41,1,2.25601707,1666838462,Regular,271f4ff683f2383f2121741f75a8fd974ac873507a0d1d2b346107c26930e20c
dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7,1,4,1,2.25601707,1666838462,Regular,9c44dd308ebf3af69c6fe2c97b77963ade4869c2003e5efc1c3a475df880b898
dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7,1,18,1,2.25601707,1666838462,Regular,c9b382180af650fcb52150159526eada755de92ec0e3723879174343312cce1c
dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7,1,5,1,2.25601707,1666838462,Regular,c0011361ed09bb8637bffbf9468272ccd95fd3384696a2f1254a078e2cfafed5
dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7,1,14,1,2.25601707,1666838462,Regular,1198f86ae576354cd16ed91e46994e6b36ad73730541009eee40a9f7f15f9c2b
dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7,1,1,1,2.25601707,1666838462,Regular,916bd3e53adce190a330026b2effaa044e6da60c7636438fa69c5d78b76d9c30
dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7,1,34,1,2.25601707,1666838462,Regular,2488590eeb3ccd4899fcec96b2d74793abe94954d88953919fbcda189f83e737
dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7,1,10,1,2.25601707,1666838462,Regular,5e1d69c621fbf6a1d4b0e1be2b2a41159e9c2c0f107e6d86a7c6ce1fef779b26
dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7,1,32,1,2.25601707,1666838462,Regular,048faa3e958933e9089aa35aa7ef294cc5037de2016b11c7e0b85a423efab856
dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7,1,47,1,2.25601707,1666838462,Regular,5c0593b7689d19379fe1c58ddcf7981d2b2f263fd141c859dc6b81de1993aacb
dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7,1,0,1,2.25601707,1666838462,Regular,050e9ba32bc7609735da2b2c4160213ad91af23ae5f31a035c0602c2b2949c2b
dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7,1,13,1,2.25601707,1666838462,Regular,5317434c23dbd130f2fb07f419e851e004a3eba83c50df200538825b256839a8
dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7,1,21,1,2.25601707,1666838462,Regular,e252baf5ee4644b0c5b079f60fa44e48b85813976d8e677ddbfd3b890ba24938
dc75c4dfe628de775247d493ff9839125869fcd66c3bb3e1d050b337e5f2d9e7,1,24,1,2.25601707,1666838462,Regular,bd420e1ff48500c9601e6f64f459445511c10202269aad80307f8e73b3de5447
