tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda,1,2,1,0.03399175,1668681750,Regular,22059f3653cf92310f3bf51538611a6a7eee9466f46cdbe5903c5e6e47d40291
da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda,1,3,1,2.70260943,1668681750,Regular,22059f3653cf92310f3bf51538611a6a7eee9466f46cdbe5903c5e6e47d40291
da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda,1,8,1,0.03399175,1668681750,Regular,f72cf7c5dd0edb0f3be9219ecc44eea7c74c657477ddcbd77fa4a749695b5d97
da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda,1,9,1,2.70260943,1668681750,Regular,f72cf7c5dd0edb0f3be9219ecc44eea7c74c657477ddcbd77fa4a749695b5d97
da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda,1,10,1,0.03399175,1668681750,Regular,868e40ffc4f7788bad39dd80ced28b6b9c668db5702a49968ade76a721954d47
da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda,1,11,1,2.70260943,1668681750,Regular,868e40ffc4f7788bad39dd80ced28b6b9c668db5702a49968ade76a721954d47
da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda,1,28,1,0.03399175,1668681750,Regular,d3ea6069e22748a16ca74579a23f102a5edc781e0a9f0527378225f2584dc5fb
da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda,1,29,1,2.70260943,1668681750,Regular,d3ea6069e22748a16ca74579a23f102a5edc781e0a9f0527378225f2584dc5fb
da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda,1,14,1,0.03399175,1668681750,Regular,ca2f99613515057caf26de5ef537e518c957b668e487fc3448a50df444921a05
da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda,1,15,1,2.70260943,1668681750,Regular,ca2f99613515057caf26de5ef537e518c957b668e487fc3448a50df444921a05
da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda,1,4,1,0.03399175,1668681750,Regular,ced293cf7695beae3183554eec34c25c5d9af008c6328f369a636386c087423d
da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda,1,5,1,2.70260943,1668681750,Regular,ced293cf7695beae3183554eec34c25c5d9af008c6328f369a636386c087423d
da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda,1,12,1,0.03399175,1668681750,Regular,b6a043e2417fd6bb6acac4280312077c767eb6457035e02f6578eef3c98851f2
da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda,1,13,1,2.70260943,1668681750,Regular,b6a043e2417fd6bb6acac4280312077c767eb6457035e02f6578eef3c98851f2
da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda,1,6,1,0.03399175,1668681750,Regular,15e8f2d0961c799f18fcc187ac270ddaa4baf9a04f8c8454ec7a4cdf1158341c
da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda,1,7,1,2.70260943,1668681750,Regular,15e8f2d0961c799f18fcc187ac270ddaa4baf9a04f8c8454ec7a4cdf1158341c
da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda,1,18,1,0.03399175,1668681750,Regular,b5c66ecac76f00ad91064bc5ab26c5921259b41a14ba7857b63eed77a20e7577
da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda,1,19,1,2.70260943,1668681750,Regular,b5c66ecac76f00ad91064bc5ab26c5921259b41a14ba7857b63eed77a20e7577
da8b66316f2c3e8850b09ecbadab453056f72d81a9f6c834f92cb6c6fdd40bda,1,24,1,0.03399175,1668681750,Regular,abce6f1cd650811bcc7902ef09901846b79f473abed77ddeb0b16d58edb1de64
