tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a694fa25c71badbf552c013ad65d0172ee6510c2f640af6425f405f0681097c,1,0,1,0.0329671,1665189538,Regular,fbdb183a4239c4a8b41ed25da2a287fea5e09aff55159888427eb2a506f3873e
1a694fa25c71badbf552c013ad65d0172ee6510c2f640af6425f405f0681097c,1,1,1,2.09342528,1665189538,Regular,fbdb183a4239c4a8b41ed25da2a287fea5e09aff55159888427eb2a506f3873e
1a694fa25c71badbf552c013ad65d0172ee6510c2f640af6425f405f0681097c,1,16,1,0.0329671,1665189538,Regular,378c52f97861013ee59b23cf69831baa049c3b06f2e8e9bb9119f5cba8340f5a
1a694fa25c71badbf552c013ad65d0172ee6510c2f640af6425f405f0681097c,1,17,1,2.09342528,1665189538,Regular,378c52f97861013ee59b23cf69831baa049c3b06f2e8e9bb9119f5cba8340f5a
1a694fa25c71badbf552c013ad65d0172ee6510c2f640af6425f405f0681097c,1,20,1,0.0329671,1665189538,Regular,7b9fbde3576f90b81ccc092ccdffb405ac560b6ae83e2e3dadfff58a14be299d
1a694fa25c71badbf552c013ad65d0172ee6510c2f640af6425f405f0681097c,1,21,1,2.09342528,1665189538,Regular,7b9fbde3576f90b81ccc092ccdffb405ac560b6ae83e2e3dadfff58a14be299d
1a694fa25c71badbf552c013ad65d0172ee6510c2f640af6425f405f0681097c,1,12,1,0.0329671,1665189538,Regular,b8c005aff268dbdade381811390de99f2491e6fb5dd5db464ed96875b5c360d2
1a694fa25c71badbf552c013ad65d0172ee6510c2f640af6425f405f0681097c,1,13,1,2.09342528,1665189538,Regular,b8c005aff268dbdade381811390de99f2491e6fb5dd5db464ed96875b5c360d2
1a694fa25c71badbf552c013ad65d0172ee6510c2f640af6425f405f0681097c,1,4,1,0.0329671,1665189538,Regular,5911e2d97842d719b90bfa6ec6c27a2fe443f3e1951e604c444ebe09e106ae5f
1a694fa25c71badbf552c013ad65d0172ee6510c2f640af6425f405f0681097c,1,5,1,2.09342528,1665189538,Regular,5911e2d97842d719b90bfa6ec6c27a2fe443f3e1951e604c444ebe09e106ae5f
1a694fa25c71badbf552c013ad65d0172ee6510c2f640af6425f405f0681097c,1,2,1,0.0329671,1665189538,Regular,4f0179fe56a9ba6d0f92e545ae58e4ab0530e3e5eb1bda55b973ef3a37d71bc6
1a694fa25c71badbf552c013ad65d0172ee6510c2f640af6425f405f0681097c,1,3,1,2.09342528,1665189538,Regular,4f0179fe56a9ba6d0f92e545ae58e4ab0530e3e5eb1bda55b973ef3a37d71bc6
1a694fa25c71badbf552c013ad65d0172ee6510c2f640af6425f405f0681097c,1,8,1,0.0329671,1665189538,Regular,9b72f871f94331c2ce792817a2829cf968ced51d2c172aa65c629ffb363958be
1a694fa25c71badbf552c013ad65d0172ee6510c2f640af6425f405f0681097c,1,9,1,2.09342528,1665189538,Regular,9b72f871f94331c2ce792817a2829cf968ced51d2c172aa65c629ffb363958be
1a694fa25c71badbf552c013ad65d0172ee6510c2f640af6425f405f0681097c,1,18,1,0.0329671,1665189538,Regular,7629f4dff2c98853fc2d7a2861a951d848fea2e4d41f9458b868bae40ba2f798
1a694fa25c71badbf552c013ad65d0172ee6510c2f640af6425f405f0681097c,1,19,1,2.09342528,1665189538,Regular,7629f4dff2c98853fc2d7a2861a951d848fea2e4d41f9458b868bae40ba2f798
1a694fa25c71badbf552c013ad65d0172ee6510c2f640af6425f405f0681097c,1,6,1,0.0329671,1665189538,Regular,a6671459e5074158e57b4e6e1478ba81466f898346c1bf8292ff212d3cc42886
1a694fa25c71badbf552c013ad65d0172ee6510c2f640af6425f405f0681097c,1,7,1,2.09342528,1665189538,Regular,a6671459e5074158e57b4e6e1478ba81466f898346c1bf8292ff212d3cc42886
1a694fa25c71badbf552c013ad65d0172ee6510c2f640af6425f405f0681097c,1,10,1,0.0329671,1665189538,Regular,0cbcc22bc41226ce8a86dae5de1d6124b67acf4d305bf02d54cc55a2ee8f675f
1a694fa25c71badbf552c013ad65d0172ee6510c2f640af6425f405f0681097c,1,11,1,2.09342528,1665189538,Regular,0cbcc22bc41226ce8a86dae5de1d6124b67acf4d305bf02d54cc55a2ee8f675f
1a694fa25c71badbf552c013ad65d0172ee6510c2f640af6425f405f0681097c,1,14,1,0.0329671,1665189538,Regular,e97763699ca3ebee1282b018f16ae6edb5408409b9a094f66789f8dea20d7254
