tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68e667872269043c3476d7e2ddbd3d7d61089bca6776ebfc4f00a58dc7c8e817,-1,0,1,2.31940504,1665270729,Ticket,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
ffb5b9c1442f22aaa1f8a880a0fad838fff0798c810f5effa238933e4b442ef5,-1,0,1,2.31940504,1665270729,Ticket,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
047824dc6eabcf78867f17a98bd67df929e5c43d9b6226ae5e7d7493545d802a,-1,0,1,2.31940504,1665270453,Ticket,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
0a8a14976f434883880a26e5ef47e966aa9676e240fd9e663f9fe323d93fe06b,-1,0,1,2.31940504,1665270453,Ticket,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
e9df94211b982bf492e2c4be761ffeac1054cf7fb97a71cf1f60b335674aa113,-1,0,1,2.31940504,1665270453,Ticket,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
574762d32d7e5ee7dd8c4aa390fedc6dad400d9b8afb50b3bcfd8b0b2205e3b8,-1,0,1,2.31940504,1665270071,Ticket,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
b71dc97253527f5711273a636336b911ccbcea374366915caa840e5ee30d8e1e,-1,0,1,2.31940504,1665270071,Ticket,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
c307d79ed7f5557cc1b8a02a3b31b0ffb72290852df3b8ec66b6042181134849,-1,0,1,2.31940504,1665269652,Ticket,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
8523c809c070bc3730e83eef28922df55e09b4ed60a441ed78ae0fbdad1bc0dd,-1,0,1,2.31940504,1665269140,Ticket,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
d370855574901afcd13ebc3fb6c8b74e568f0946648644a0367a5668ecd1df64,-1,0,1,2.31940504,1665268876,Ticket,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
35102fdf0ed3530a05276f4b54ee8534146b3a48109c6bd265e85d422e0666db,-1,0,1,2.31940504,1665267784,Ticket,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
d0a1c69b67d348518c0fa02f1b1277071fb4e315c1fdeb382d5908879bf6fccf,-1,0,1,2.31940504,1665267784,Ticket,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
21f2c81aadc4adc15d977600f43cbac1ef8e33321f959160d12ca3d8980728c6,-1,0,1,2.31940504,1665246950,Ticket,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
6b53dd714eede098b37e8a52ebee48c3c48e1e4e63465cecacc83484a3e27a8e,-1,0,1,2.31940504,1665246950,Ticket,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
834bbca0f3978463e380a3c33ba84f5ec75aac7ba9c917d96dd73324a9bd9306,-1,0,1,2.31940504,1665246950,Ticket,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
9297726e5ee488a6d55fc7a84040e0f488825cbb9e46a1ddb30684d5335b2100,-1,0,1,2.31940504,1665246930,Ticket,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
d82b6d7eb32575b66c08ad955af49f0eb903234f3d05ebcc4da80ac54b7a042c,-1,0,1,2.31940504,1665246055,Ticket,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
334f4e602b79938773e67442392a6e3a40e836b970d52d09a53fb62f1f5104de,-1,0,1,2.31940504,1665245758,Ticket,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
650974253954e7509a7355d38833715eda5fb52fe7204f610d7732e01cd4d08d,-1,0,1,2.31940504,1665245758,Ticket,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
2fd81c18998c482657090e89efc7238abf5d504ab94ba4967083558d24230410,-1,0,1,2.31940504,1665245451,Ticket,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
b486358547bc5d8889c806483e45e4733419cc7c5b0c371e2189997a90e6a74e,-1,0,1,2.31940504,1665245451,Ticket,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
03214e43b0b488dab2318733413991129de60302b0ca86dd555bb119ab678224,-1,0,1,2.31940504,1665244373,Ticket,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
a851ec32e46f29400c2f5357055dd4bbb78396f0ad0530b2232f6b87df810260,-1,0,1,2.31940504,1665244373,Ticket,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
88c68d82a84ef2d347e62317ba9a368848d7cfc423fe4674efa44d704835e27b,-1,0,1,2.31940504,1665244268,Ticket,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
f2058b723099dd841deafc0edba842db15be7d134a81553cc2793ce9b531dfbe,-1,0,1,2.31940504,1665243367,Ticket,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
d92e788feb0cf3738e46ea18c8c3a29f8cc17fa6f3ad814b47fe41e4b357d20c,-1,0,1,2.31940504,1665242950,Ticket,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
5311d4fe328656a0854eb0b1c5070a7b12cef224585ba88705de7e86f89a4d97,-1,0,1,2.31940504,1665242661,Ticket,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
80f0a3b62dcda26fc62a3b2548c3fb64fd17ce5a8cbd7ae92e096ae30c392098,-1,0,1,2.31940504,1665242553,Ticket,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,1,47,1,2.31940504,1665242340,Regular,a851ec32e46f29400c2f5357055dd4bbb78396f0ad0530b2232f6b87df810260
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,1,8,1,2.31940504,1665242340,Regular,23739785a15893b2b27a9d2ac4aeececd54017292d77ca69701f292f6d3c8cef
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,1,37,1,2.31940504,1665242340,Regular,6b53dd714eede098b37e8a52ebee48c3c48e1e4e63465cecacc83484a3e27a8e
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,1,46,1,2.31940504,1665242340,Regular,e29d5088a3fa20d644f718f7cc9059a056f9e87425feccee418d9fa8cc1f2f35
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,1,4,1,2.31940504,1665242340,Regular,834bbca0f3978463e380a3c33ba84f5ec75aac7ba9c917d96dd73324a9bd9306
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,1,38,1,2.31940504,1665242340,Regular,113159af46b6cb17a044679857955bec49300fc3d609bb6907e9051f6c28d3b9
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,1,39,1,2.31940504,1665242340,Regular,6e5c39ca37a199949e70feacd8e4537a781ec9609f140efb7f28f9af50c3b9b4
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,1,27,1,2.31940504,1665242340,Regular,68e667872269043c3476d7e2ddbd3d7d61089bca6776ebfc4f00a58dc7c8e817
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,1,49,1,2.31940504,1665242340,Regular,d92e788feb0cf3738e46ea18c8c3a29f8cc17fa6f3ad814b47fe41e4b357d20c
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,1,10,1,2.31940504,1665242340,Regular,d0a1c69b67d348518c0fa02f1b1277071fb4e315c1fdeb382d5908879bf6fccf
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,1,15,1,2.31940504,1665242340,Regular,ba39daec08009cfaba281ebb3315a9e8280ce33c4ed05c7f424f12a76f7d47f7
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,1,5,1,2.31940504,1665242340,Regular,dc63d9b2b226e846ed903c68a5f84d3deca82e45eaa9e796cee7fd2d4cfa5264
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,1,7,1,2.31940504,1665242340,Regular,d370855574901afcd13ebc3fb6c8b74e568f0946648644a0367a5668ecd1df64
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,1,35,1,2.31940504,1665242340,Regular,8523c809c070bc3730e83eef28922df55e09b4ed60a441ed78ae0fbdad1bc0dd
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,1,23,1,2.31940504,1665242340,Regular,cf0aa4b450168e5aaec9f0f8affb2354525b00b9e6098edc049b3db881e76f6c
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,1,36,1,2.31940504,1665242340,Regular,d82b6d7eb32575b66c08ad955af49f0eb903234f3d05ebcc4da80ac54b7a042c
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,1,11,1,2.31940504,1665242340,Regular,0a8a14976f434883880a26e5ef47e966aa9676e240fd9e663f9fe323d93fe06b
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,1,20,1,2.31940504,1665242340,Regular,0de7ebbf9b9b81a5294a1fea3eb15895dac40dfc35100649fb6a139ae1944dd2
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,1,29,1,2.31940504,1665242340,Regular,58f10832222121ff106a8e43e38955a0f3d49d04d76ce68349789c1082afacf0
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,1,12,1,2.31940504,1665242340,Regular,5311d4fe328656a0854eb0b1c5070a7b12cef224585ba88705de7e86f89a4d97
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,1,21,1,2.31940504,1665242340,Regular,334f4e602b79938773e67442392a6e3a40e836b970d52d09a53fb62f1f5104de
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,1,40,1,2.31940504,1665242340,Regular,f2c86e3a8bd256f7304191698cb2734d6856da832f17b166126257ff286b4810
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,1,45,1,2.31940504,1665242340,Regular,21f2c81aadc4adc15d977600f43cbac1ef8e33321f959160d12ca3d8980728c6
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,1,34,1,2.31940504,1665242340,Regular,047824dc6eabcf78867f17a98bd67df929e5c43d9b6226ae5e7d7493545d802a
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,1,1,1,2.31940504,1665242340,Regular,da7478c153bcfb309035c6b369ad949ed9278fa0a00123a4c44fef69d388ccc5
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,1,6,1,2.31940504,1665242340,Regular,bec496918fa1368489b0d7e107707bfa342895da9ec5ed7dd30059a5508a1f69
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,1,30,1,2.31940504,1665242340,Regular,c307d79ed7f5557cc1b8a02a3b31b0ffb72290852df3b8ec66b6042181134849
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,1,14,1,2.31940504,1665242340,Regular,b486358547bc5d8889c806483e45e4733419cc7c5b0c371e2189997a90e6a74e
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,1,0,1,2.31940504,1665242340,Regular,35102fdf0ed3530a05276f4b54ee8534146b3a48109c6bd265e85d422e0666db
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,1,16,1,2.31940504,1665242340,Regular,7a11633836baa94bd26993eaff2a96ec5a5bbd60277dc3b541741b5e5ae872eb
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,1,41,1,2.31940504,1665242340,Regular,41138fde760ef3210fc5e6e5f503434a9ef2cffd17e029988c490ebcfd450ed3
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,1,48,1,2.31940504,1665242340,Regular,574762d32d7e5ee7dd8c4aa390fedc6dad400d9b8afb50b3bcfd8b0b2205e3b8
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,1,28,1,2.31940504,1665242340,Regular,ffb5b9c1442f22aaa1f8a880a0fad838fff0798c810f5effa238933e4b442ef5
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,1,44,1,2.31940504,1665242340,Regular,650974253954e7509a7355d38833715eda5fb52fe7204f610d7732e01cd4d08d
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,1,33,1,2.31940504,1665242340,Regular,9297726e5ee488a6d55fc7a84040e0f488825cbb9e46a1ddb30684d5335b2100
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,1,17,1,2.31940504,1665242340,Regular,7be8903b3881ed1ff784147e4cec3f22e989c216569049ac617b5fca5c2702a3
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,1,25,1,2.31940504,1665242340,Regular,2a69fbc24adab2e0a741081a75d267ce18b7ec633008bea4600db721b4e09d59
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,1,13,1,2.31940504,1665242340,Regular,a977bb693755699eac45e37e1bb47c564e73753956e9a96c73912031252ff6d4
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,1,22,1,2.31940504,1665242340,Regular,b1c82df9f3165a18caa12b44bcd8d64d8618be61e891e91a4063d1c0615654c6
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,1,42,1,2.31940504,1665242340,Regular,88c68d82a84ef2d347e62317ba9a368848d7cfc423fe4674efa44d704835e27b
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,1,26,1,2.31940504,1665242340,Regular,f2058b723099dd841deafc0edba842db15be7d134a81553cc2793ce9b531dfbe
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,1,3,1,2.31940504,1665242340,Regular,80f0a3b62dcda26fc62a3b2548c3fb64fd17ce5a8cbd7ae92e096ae30c392098
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,1,32,1,2.31940504,1665242340,Regular,b4ca4c9ab09c685c1fe92cf350e54ac3c25aceca6535db85c7c47048e170c3e5
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,1,9,1,2.31940504,1665242340,Regular,e9df94211b982bf492e2c4be761ffeac1054cf7fb97a71cf1f60b335674aa113
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,1,31,1,2.31940504,1665242340,Regular,03214e43b0b488dab2318733413991129de60302b0ca86dd555bb119ab678224
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,1,24,1,2.31940504,1665242340,Regular,2fd81c18998c482657090e89efc7238abf5d504ab94ba4967083558d24230410
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,1,18,1,2.31940504,1665242340,Regular,f240148787a3bbc6782e10f8d62137682e9fb1c779b4bc3573b0c5a0289c8f62
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,1,43,1,2.31940504,1665242340,Regular,ee5c5d6238e25ce8588015d4fcb9e99cbc7e000b8ca26593d646d6a1d6871ca0
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,1,19,1,2.31940504,1665242340,Regular,02ed7ba5e3a0498038b7472d72b0fae9c7a345f4b41a272c5a0f17fda1a60d2f
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,1,2,1,2.31940504,1665242340,Regular,b71dc97253527f5711273a636336b911ccbcea374366915caa840e5ee30d8e1e
