tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b003f34727927b4fb56bb0641ad52343ba3912ef0b3a9d80c98474f1b2b4059,-1,0,1,0.03279648,1662749108,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
146c90390258e3a5d33a81699e6763d69d6226a001ddaf77497a5b0a1ef3a313,-1,1,1,1.96725772,1662748908,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
146c90390258e3a5d33a81699e6763d69d6226a001ddaf77497a5b0a1ef3a313,-1,0,1,0.03279648,1662748908,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
3d01bcbca2856026f5b9fac6b97266883827e86205809424e24717fedb1b1517,-1,0,1,0.03279648,1662748908,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
3d01bcbca2856026f5b9fac6b97266883827e86205809424e24717fedb1b1517,-1,1,1,1.96725772,1662748908,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
4320240f0677a4aa1c2de42d68f94e9739732a7bdb884ce93f06ab6f323980ca,-1,0,1,0.03279648,1662745884,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
4320240f0677a4aa1c2de42d68f94e9739732a7bdb884ce93f06ab6f323980ca,-1,1,1,1.96725772,1662745884,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
27d8605bb6c233077f51a29726f8a2a45f7372bd83594077c045434a0f5e505c,-1,0,1,0.03279648,1662745595,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
27d8605bb6c233077f51a29726f8a2a45f7372bd83594077c045434a0f5e505c,-1,1,1,1.96725772,1662745595,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
372f5a6fd58adcd2056ec18c7323ff07d3040953a2cc0b8a3300a43ea1fc67b4,-1,0,1,0.03279648,1662745595,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
372f5a6fd58adcd2056ec18c7323ff07d3040953a2cc0b8a3300a43ea1fc67b4,-1,1,1,1.96725772,1662745595,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
c992fa0563a4b01998884b8b3cc6280b40d6ddc1ab8277144b893a1909f2a76a,-1,1,1,1.96725772,1662745595,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
c992fa0563a4b01998884b8b3cc6280b40d6ddc1ab8277144b893a1909f2a76a,-1,0,1,0.03279648,1662745595,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
48d99679a9a2c3db6a445e0e4206890e0526fd4008e6907e00d99ad998f03595,-1,1,1,1.96725772,1662745558,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
48d99679a9a2c3db6a445e0e4206890e0526fd4008e6907e00d99ad998f03595,-1,0,1,0.03279648,1662745558,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
617ad0b9eb4c291ccda17a3ef53732fdc6523593718c645e73031087adafc8a8,-1,1,1,1.96725772,1662745026,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
617ad0b9eb4c291ccda17a3ef53732fdc6523593718c645e73031087adafc8a8,-1,0,1,0.03279648,1662745026,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
6f80e615a11ce0016a0bd1eb26e2effe45a2e989bde5187c608931fa00bc7aae,-1,0,1,0.03279648,1662745026,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
6f80e615a11ce0016a0bd1eb26e2effe45a2e989bde5187c608931fa00bc7aae,-1,1,1,1.96725772,1662745026,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
f075ec9191ca17a661d47b3dc6184282c4262728dcc92a873dac4a844f878f7b,-1,1,1,1.96725772,1662745026,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
f075ec9191ca17a661d47b3dc6184282c4262728dcc92a873dac4a844f878f7b,-1,0,1,0.03279648,1662745026,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
2244cdacf20c8ce00b47b8ba8653fe1133e1b30aa57fa1ac0b973f015d6d288e,-1,0,1,0.03279648,1662744949,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
2244cdacf20c8ce00b47b8ba8653fe1133e1b30aa57fa1ac0b973f015d6d288e,-1,1,1,1.96725772,1662744949,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
2fc3696b059cc0b3344cc81d2ada84441cba8e42451acf8238514fea5d4b6916,-1,1,1,1.96725772,1662744949,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
2fc3696b059cc0b3344cc81d2ada84441cba8e42451acf8238514fea5d4b6916,-1,0,1,0.03279648,1662744949,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
862fc926fb4ad280752718fb135cabbde4cbd6aef0f25a103b5d7eef92d0596b,-1,1,1,1.96725772,1662744949,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
862fc926fb4ad280752718fb135cabbde4cbd6aef0f25a103b5d7eef92d0596b,-1,0,1,0.03279648,1662744949,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
48c2326ac65aab1a65976bade2d963093647cc1ad8b0a2acc6cb89bf2a2730f5,-1,1,1,1.96725772,1662744927,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
48c2326ac65aab1a65976bade2d963093647cc1ad8b0a2acc6cb89bf2a2730f5,-1,0,1,0.03279648,1662744927,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
605504ead9fadb733e8b09ef6d6d27bba98ebb2b22fbfbd83aad493c086da344,-1,1,1,1.96725772,1662744304,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
605504ead9fadb733e8b09ef6d6d27bba98ebb2b22fbfbd83aad493c086da344,-1,0,1,0.03279648,1662744304,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
a80df17cd0a97887002f50bcf5a66c145f0c573abd2b78de9a5329a2629171bf,-1,0,1,0.03279648,1662744304,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
a80df17cd0a97887002f50bcf5a66c145f0c573abd2b78de9a5329a2629171bf,-1,1,1,1.96725772,1662744304,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
33df8f1ec41277c999e865bad708cbc06c8d8ce4b6c0d9005b188cb3bae9fa4d,-1,1,1,1.96725772,1662744277,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
33df8f1ec41277c999e865bad708cbc06c8d8ce4b6c0d9005b188cb3bae9fa4d,-1,0,1,0.03279648,1662744277,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
67459e1e5bc4d77764bb779d7e8e6da6c53f5cfaefc9cb53711d8e9a607bbc2d,-1,0,1,0.03279648,1662744277,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
67459e1e5bc4d77764bb779d7e8e6da6c53f5cfaefc9cb53711d8e9a607bbc2d,-1,1,1,1.96725772,1662744277,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
faf632d3093f7d3f53543a38942a5f0bda8616282c6e5e8c70e88bc18f728349,-1,1,1,1.96725772,1662744277,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
faf632d3093f7d3f53543a38942a5f0bda8616282c6e5e8c70e88bc18f728349,-1,0,1,0.03279648,1662744277,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
96e12bb0cf63fce93836d5127c21f872c469d9ac1e4e6c727d3b82127ac3b3ed,-1,1,1,1.96725772,1662743923,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
96e12bb0cf63fce93836d5127c21f872c469d9ac1e4e6c727d3b82127ac3b3ed,-1,0,1,0.03279648,1662743923,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
fcd7f7d9c8c0b16a839f710958f088fbc6dd399c6b7c66553a2d92e744a7ae2c,-1,0,1,0.03279648,1662743923,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
fcd7f7d9c8c0b16a839f710958f088fbc6dd399c6b7c66553a2d92e744a7ae2c,-1,1,1,1.96725772,1662743923,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
0f96d0a8fcef723fcd9f655002907464cd4167ac5f47555a4096c9a841c66ed9,-1,1,1,1.96725772,1662743726,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
0f96d0a8fcef723fcd9f655002907464cd4167ac5f47555a4096c9a841c66ed9,-1,0,1,0.03279648,1662743726,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
50158862fa4177b6142fb22d9e9464b17b75615e10a1b3d25f9ca23632785edf,-1,0,1,0.03279648,1662743726,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
50158862fa4177b6142fb22d9e9464b17b75615e10a1b3d25f9ca23632785edf,-1,1,1,1.96725772,1662743726,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
1d2b65024cc5da4f885a279a7bca18f5bbd7f4407bc3a45157b9c56be603f894,-1,1,1,1.96725772,1662743555,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
1d2b65024cc5da4f885a279a7bca18f5bbd7f4407bc3a45157b9c56be603f894,-1,0,1,0.03279648,1662743555,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
8b7336556f3582610cc2e8eb6fbd6290b0c1ac1f05139ac46dd5672ebbe7afe0,-1,0,1,0.03279648,1662743555,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
8b7336556f3582610cc2e8eb6fbd6290b0c1ac1f05139ac46dd5672ebbe7afe0,-1,1,1,1.96725772,1662743555,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
0fb17681a5a2b760ff3f54d194cd8aa04092160e466b1537f917250940d18403,-1,1,1,1.96725772,1662743367,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
0fb17681a5a2b760ff3f54d194cd8aa04092160e466b1537f917250940d18403,-1,0,1,0.03279648,1662743367,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
bbabd22989c2061bc58151425ecc5859424512f5c0a09a13841dc0ebef74346e,-1,1,1,1.96725772,1662743367,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
bbabd22989c2061bc58151425ecc5859424512f5c0a09a13841dc0ebef74346e,-1,0,1,0.03279648,1662743367,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
a9e12ae2e55a9a19306c12267e622c81635376e66c88f0fedb254fea307b2c7b,-1,1,1,1.96725772,1662742946,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
a9e12ae2e55a9a19306c12267e622c81635376e66c88f0fedb254fea307b2c7b,-1,0,1,0.03279648,1662742946,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
c7fd6a9904dc1a751cbeee2fb1758f6947e4c78581355735ce2a2b87d6edbe59,-1,1,1,1.96725772,1662742946,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
c7fd6a9904dc1a751cbeee2fb1758f6947e4c78581355735ce2a2b87d6edbe59,-1,0,1,0.03279648,1662742946,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
e1e6eb340999ed3ba5740179c0ee27c954642d1c87ab617fd8026a8f0bccab5c,-1,1,1,1.96725772,1662742871,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
e1e6eb340999ed3ba5740179c0ee27c954642d1c87ab617fd8026a8f0bccab5c,-1,0,1,0.03279648,1662742871,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
329ac6c3370fadd2618bec71883eafcea8f8d72bbdf69b8444d6095d50f83cad,-1,0,1,0.03279648,1662742812,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
329ac6c3370fadd2618bec71883eafcea8f8d72bbdf69b8444d6095d50f83cad,-1,1,1,1.96725772,1662742812,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
cda62077047da14c7780e6a565d4badf3ce8ad550b8a4f79534b2b0d6a25ee86,-1,0,1,0.03279648,1662742812,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
cda62077047da14c7780e6a565d4badf3ce8ad550b8a4f79534b2b0d6a25ee86,-1,1,1,1.96725772,1662742812,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
00ff93686819ef20e324afa1058905268c578deeb9aa386fde701ac14b9b1b86,-1,1,1,1.96725772,1662742783,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
00ff93686819ef20e324afa1058905268c578deeb9aa386fde701ac14b9b1b86,-1,0,1,0.03279648,1662742783,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
529f60e9003d9791bf9e866874bf8debaa6f75b0b566ffaf0e017b9b41574f5a,-1,1,1,1.96725772,1662742783,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
529f60e9003d9791bf9e866874bf8debaa6f75b0b566ffaf0e017b9b41574f5a,-1,0,1,0.03279648,1662742783,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
8b7d702f623d06a5696ce2894cc4514e36a34cc9bb447b6a266c45814b9c36af,-1,0,1,0.03279648,1662742236,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
8b7d702f623d06a5696ce2894cc4514e36a34cc9bb447b6a266c45814b9c36af,-1,1,1,1.96725772,1662742236,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
bf50bf1ed64b8fa74fbffdd42c6f47ca23b2a73fe0c10428f846897aafae0e86,-1,1,1,1.96725772,1662742236,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
bf50bf1ed64b8fa74fbffdd42c6f47ca23b2a73fe0c10428f846897aafae0e86,-1,0,1,0.03279648,1662742236,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
d4de074421ab824e6e7f61861fcec8adf9cc74999d3bc309f775b93b8ea5b26e,-1,0,1,0.03279648,1662742236,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
d4de074421ab824e6e7f61861fcec8adf9cc74999d3bc309f775b93b8ea5b26e,-1,1,1,1.96725772,1662742236,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
02286f6405f4aa3ad01c6cb42948d95cc3ba9f1a9e4ed6a8c038161ee4f25af2,-1,1,1,1.96725772,1662742115,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
02286f6405f4aa3ad01c6cb42948d95cc3ba9f1a9e4ed6a8c038161ee4f25af2,-1,0,1,0.03279648,1662742115,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
02ecf152e5217fb554868b43e48796e21469f4025faf8ddb7463c6241b0c7151,-1,1,1,1.96725772,1662740916,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
02ecf152e5217fb554868b43e48796e21469f4025faf8ddb7463c6241b0c7151,-1,0,1,0.03279648,1662740916,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
2dc6e461d13af6a5e4a0357766efc92605fd1f6a607b8406eb8cc395e90035a9,-1,0,1,0.03279648,1662740385,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
2dc6e461d13af6a5e4a0357766efc92605fd1f6a607b8406eb8cc395e90035a9,-1,1,1,1.96725772,1662740385,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
3c5c75fa81b0c4d9730402d93f4caf32e9011195aa7129fdaa625bc6127c9855,-1,1,1,1.96725772,1662740385,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
3c5c75fa81b0c4d9730402d93f4caf32e9011195aa7129fdaa625bc6127c9855,-1,0,1,0.03279648,1662740385,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
e64c0bf8713525db0a99acdf2540c72252f0e9c00d71bece1cb34499789962ac,-1,1,1,1.96725772,1662740385,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
e64c0bf8713525db0a99acdf2540c72252f0e9c00d71bece1cb34499789962ac,-1,0,1,0.03279648,1662740385,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
a501c069df9e60b8d8442ad40376492f3b5e9aaa2ee4523a818a51fedf58fda8,-1,1,1,1.96725772,1662740111,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
