tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88f5bd77641ab44c490e9818e505373d2410bd05354f6777dbdf7e9f16157ada,-1,0,1,0.02600071,1717480476,Ticket,012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08
88f5bd77641ab44c490e9818e505373d2410bd05354f6777dbdf7e9f16157ada,-1,1,1,1.97405349,1717480476,Ticket,012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08
b7c6b910e7d952693f69fb4385adb03e92b1dc80b8c67da8bd86e90af8cf92ff,-1,0,1,0.02600071,1717480476,Ticket,012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08
b7c6b910e7d952693f69fb4385adb03e92b1dc80b8c67da8bd86e90af8cf92ff,-1,1,1,1.97405349,1717480476,Ticket,012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08
bfadf42a82a5e26a23ba09968cad4901f020ee510cda7b3ea9da0d904d744029,-1,0,1,0.02600071,1717480476,Ticket,012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08
bfadf42a82a5e26a23ba09968cad4901f020ee510cda7b3ea9da0d904d744029,-1,1,1,1.97405349,1717480476,Ticket,012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08
7bc18ff567d26488d8c69f078f7442fc1e6bc661698ffbae9d0ac78b77f8cc22,-1,0,1,0.02600071,1717480232,Ticket,012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08
7bc18ff567d26488d8c69f078f7442fc1e6bc661698ffbae9d0ac78b77f8cc22,-1,1,1,1.97405349,1717480232,Ticket,012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08
f49ca6228b7338702b48833b9ae81813497b30dfbbfaff117a931e70efa1ec38,-1,0,1,0.02600071,1717480232,Ticket,012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08
f49ca6228b7338702b48833b9ae81813497b30dfbbfaff117a931e70efa1ec38,-1,1,1,1.97405349,1717480232,Ticket,012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08
f0d8a23a6b7c6a88107e880c729b9e281281db23b34279db4e14de22d2d34940,-1,1,1,1.97405349,1717480012,Ticket,012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08
f0d8a23a6b7c6a88107e880c729b9e281281db23b34279db4e14de22d2d34940,-1,0,1,0.02600071,1717480012,Ticket,012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08
fd5133cb046bc911254e1d4331fc70786c486ff58560fef974248b26276ea299,-1,1,1,1.97405349,1717480012,Ticket,012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08
fd5133cb046bc911254e1d4331fc70786c486ff58560fef974248b26276ea299,-1,0,1,0.02600071,1717480012,Ticket,012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08
012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08,1,14,1,0.02600071,1717479755,Regular,88f5bd77641ab44c490e9818e505373d2410bd05354f6777dbdf7e9f16157ada
012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08,1,19,1,1.97405349,1717479755,Regular,f49ca6228b7338702b48833b9ae81813497b30dfbbfaff117a931e70efa1ec38
012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08,1,26,1,0.02600071,1717479755,Regular,b7c6b910e7d952693f69fb4385adb03e92b1dc80b8c67da8bd86e90af8cf92ff
012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08,1,27,1,1.97405349,1717479755,Regular,b7c6b910e7d952693f69fb4385adb03e92b1dc80b8c67da8bd86e90af8cf92ff
012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08,1,8,1,0.02600071,1717479755,Regular,1130c78c9d2e91cf09a663a548179a593c8ab0fbe8dfc6e641e864cd65d93dd2
012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08,1,20,1,0.02600071,1717479755,Regular,e42e0d4d5f3534ec7171563521be40ed78c978f6d89bb02d06a287933ae6053f
012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08,1,21,1,1.97405349,1717479755,Regular,e42e0d4d5f3534ec7171563521be40ed78c978f6d89bb02d06a287933ae6053f
012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08,1,24,1,0.02600071,1717479755,Regular,186a7063f11df0caf6e54d069c66291680db7a002921d2394b17bca24a205ccb
012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08,1,25,1,1.97405349,1717479755,Regular,186a7063f11df0caf6e54d069c66291680db7a002921d2394b17bca24a205ccb
012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08,1,34,1,0.02600071,1717479755,Regular,e58a13955c24fc90dc3652965e3790bd1c841a17087cdce77ffbcbc7aac844e9
012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08,1,35,1,1.97405349,1717479755,Regular,e58a13955c24fc90dc3652965e3790bd1c841a17087cdce77ffbcbc7aac844e9
012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08,1,10,1,0.02600071,1717479755,Regular,59afbc43a3d54708d557150d4d61363d4d1700d21aee2642f3983f9589b9fe27
012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08,1,11,1,1.97405349,1717479755,Regular,59afbc43a3d54708d557150d4d61363d4d1700d21aee2642f3983f9589b9fe27
012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08,1,4,1,0.02600071,1717479755,Regular,5e4c0f8cf5a227a7a7ce31a0f2396d4ac6f7aea3bf6986f3ad4cb27f9c9472c3
012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08,1,5,1,1.97405349,1717479755,Regular,5e4c0f8cf5a227a7a7ce31a0f2396d4ac6f7aea3bf6986f3ad4cb27f9c9472c3
012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08,1,6,1,0.02600071,1717479755,Regular,bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e
012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08,1,7,1,1.97405349,1717479755,Regular,bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e
012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08,1,12,1,0.02600071,1717479755,Regular,bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e
012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08,1,13,1,1.97405349,1717479755,Regular,bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e
012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08,1,28,1,0.02600071,1717479755,Regular,bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e
012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08,1,29,1,1.97405349,1717479755,Regular,bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e
012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08,1,38,1,0.02600071,1717479755,Regular,188f4698747f32bcf2863cc6bd2c7f81c10bfa8f57368fc463fd550f0f38c422
012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08,1,16,1,0.02600071,1717479755,Regular,f0d8a23a6b7c6a88107e880c729b9e281281db23b34279db4e14de22d2d34940
012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08,1,17,1,1.97405349,1717479755,Regular,f0d8a23a6b7c6a88107e880c729b9e281281db23b34279db4e14de22d2d34940
012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08,1,36,1,0.02600071,1717479755,Regular,fd5133cb046bc911254e1d4331fc70786c486ff58560fef974248b26276ea299
012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08,1,37,1,1.97405349,1717479755,Regular,fd5133cb046bc911254e1d4331fc70786c486ff58560fef974248b26276ea299
012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08,1,22,1,0.02600071,1717479755,Regular,7bc18ff567d26488d8c69f078f7442fc1e6bc661698ffbae9d0ac78b77f8cc22
012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08,1,23,1,1.97405349,1717479755,Regular,7bc18ff567d26488d8c69f078f7442fc1e6bc661698ffbae9d0ac78b77f8cc22
012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08,1,9,1,1.97405349,1717479755,Regular,1130c78c9d2e91cf09a663a548179a593c8ab0fbe8dfc6e641e864cd65d93dd2
012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08,1,2,1,0.02600071,1717479755,Regular,bfadf42a82a5e26a23ba09968cad4901f020ee510cda7b3ea9da0d904d744029
012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08,1,3,1,1.97405349,1717479755,Regular,bfadf42a82a5e26a23ba09968cad4901f020ee510cda7b3ea9da0d904d744029
012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08,1,0,1,0.02600071,1717479755,Regular,5682f981994cbd7f73e77dc12c462268605bc60f85ca4be962b1cb2d104b6f4b
012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08,1,1,1,1.97405349,1717479755,Regular,5682f981994cbd7f73e77dc12c462268605bc60f85ca4be962b1cb2d104b6f4b
012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08,1,18,1,0.02600071,1717479755,Regular,f49ca6228b7338702b48833b9ae81813497b30dfbbfaff117a931e70efa1ec38
012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08,1,15,1,1.97405349,1717479755,Regular,88f5bd77641ab44c490e9818e505373d2410bd05354f6777dbdf7e9f16157ada
012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08,1,30,1,0.02600071,1717479755,Regular,0dd338377b84ff42843d11e4ff6a41a2ec0f4e434242aed6ba57c54990bbe3de
012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08,1,31,1,1.97405349,1717479755,Regular,0dd338377b84ff42843d11e4ff6a41a2ec0f4e434242aed6ba57c54990bbe3de
012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08,1,39,1,1.97405349,1717479755,Regular,188f4698747f32bcf2863cc6bd2c7f81c10bfa8f57368fc463fd550f0f38c422
012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08,1,32,1,0.02600071,1717479755,Regular,bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e
012e577da9487c3a17357dc32c8c18564c1fd02cdf51aa8a2d3c41e465fb1f08,1,33,1,1.97405349,1717479755,Regular,bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e
