tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
164b76d2c3d06e1fb7bc89c1eb45a52e5a35daf42e743521b4c24905c7fbfd56,-1,0,1,2.0000298,1663764806,Ticket,e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d
17c8e9bccffaa234f9ad6beb14b4062d8a8bd73c29362536e5cc6379289d30c8,-1,0,1,2.0000298,1663764806,Ticket,e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d
34d07533987243f5697ca7a1fd5cbcb0b5b36635f0ec91af9d15b2340543541c,-1,0,1,2.0000298,1663764806,Ticket,e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d
37736df33426e8b4eefe415b37131b4fd75e93d04177937fcc392f1326a6e3cc,-1,0,1,2.0000298,1663764806,Ticket,e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d
4937e95a273d2e938ab02c309a68571ba5ac663588ebcfb4f798b0a7e3f0f7ff,-1,0,1,2.0000298,1663764806,Ticket,e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d
4cdc0d565601e7f70c16006aa6ebd64f505fef3f58d9d5a720cc63349ba58a8b,-1,0,1,2.0000298,1663764806,Ticket,e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d
5a122f31707dcd1cac3402fff2539358e36a2960c8b96976a65c0ec675a8939b,-1,0,1,2.0000298,1663764806,Ticket,e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d
5b0ef82827d7bd660b70d3159045d94ae8f1c92ba99b744803fa7891156b76eb,-1,0,1,2.0000298,1663764806,Ticket,e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d
5fbc0787fce83851c937b9909efbe94802e2355ac3ef58754e4fb02c1b190225,-1,0,1,2.0000298,1663764806,Ticket,e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d
6bc3a4112759c50f1e6ee12a0cf3e6e3dd8565a49af62af7b04b39955c7303f2,-1,0,1,2.0000298,1663764806,Ticket,e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d
6c648237519e2646e620bb293599503f6c0e9d254bd88d6bb9ce648cc92529d7,-1,0,1,2.0000298,1663764806,Ticket,e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d
7ada7a22148c2a40d681b7519011a7fd1db745840d5351fcb6ccb830a16ebbb2,-1,0,1,2.0000298,1663764806,Ticket,e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d
83cc68eb363b1ac15d37ea9fbfff1f2ec0423b37313f56b9d27853201ed61d41,-1,0,1,2.0000298,1663764806,Ticket,e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d
86e81be36be45f5be4426aae4564fdc6e87d0a2ae183c18d427eddb4c048e8a3,-1,0,1,2.0000298,1663764806,Ticket,e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d
8f13262ddf922fb6015d21c17509123933e9fee1c038339fa712a8e60aa50a74,-1,0,1,2.0000298,1663764806,Ticket,e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d
abdfee887eecee1e348054ab8e574ae27ccd3b839f8c5796f190e1a74e4b8321,-1,0,1,2.0000298,1663764806,Ticket,e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d
b2e0589d2ef62d6b8ee5bebfcfbd874d09724c70374af60b292412567fd38312,-1,0,1,2.0000298,1663764806,Ticket,e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d
d9da3c50d4a39a8a7a29903420f2bd66262eb578ff470d014e84fd7362d594a5,-1,0,1,2.0000298,1663764806,Ticket,e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d
eea8e89d9f1bfb863adedfade2770f674839fb0565e8d43194b302cd06f2b470,-1,0,1,2.0000298,1663764806,Ticket,e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d
fb97f9a4fcd842ffff665c2a3e01c6cbcab5ccc015cc14ebad754bc14a6f79a5,-1,0,1,2.0000298,1663764806,Ticket,e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d
062dd46498d1d2ad631053a1be88c459fbaaebcf2ebbd071f290dc4d53d29def,-1,0,1,2.0000298,1663764615,Ticket,e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d
1ce751374a88a9f64a0440e94b83bd3d656da249ea5bf5a60052b0ecb309acd1,-1,0,1,2.0000298,1663764615,Ticket,e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d
31d23af128c76a945f5d06cc8190efa08c95d0ba6bb088e479aa15e214f7dca7,-1,0,1,2.0000298,1663764615,Ticket,e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d
66ffe349cb18933970e9367b51681fa282c8af97a110daeefdb513ce4a1c309c,-1,0,1,2.0000298,1663764615,Ticket,e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d
77e8ec92daec211932ed4a308523ffa19818ebd7d40563fcc95e640e478d98c5,-1,0,1,2.0000298,1663764615,Ticket,e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d
83f0b87778deb570ca5121056e4f846397da875683e96a6bd4bc5c1d21638ae9,-1,0,1,2.0000298,1663764615,Ticket,e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d
8542ce5c0e3f358ea10be8ac205369ac403c915d1ff02bd636ce3f380248bd70,-1,0,1,2.0000298,1663764615,Ticket,e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d
8a27dfedc3fb15eda69c118e987ef84210e1edff3a6c6a917099a60a1803ca2c,-1,0,1,2.0000298,1663764615,Ticket,e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d
8b425367a102195379640589ef6957203f4eed7066cef057baa962f24a7819a4,-1,0,1,2.0000298,1663764615,Ticket,e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d
8f3e777ec1b76815689a90383064082a8a806823a6f153192add254661aa2fd5,-1,0,1,2.0000298,1663764615,Ticket,e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d
966be73d8ae897f147735a9ddda78a386e3530d1dfed25ca244ad6801184b785,-1,0,1,2.0000298,1663764615,Ticket,e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d
97b5acbaf0aa98a69077e4bd0c02b8315225a2453e6e5dbfec83f17d7e6c0389,-1,0,1,2.0000298,1663764615,Ticket,e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d
a744fb83f6ec7118e9a057ff1cd2bfedd6e79d6ef511b656f58e96353aa57cec,-1,0,1,2.0000298,1663764615,Ticket,e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d
b03958d23ad6b71ecffbb08654c2cc57fabce7ee60fb3b8e1ea06b06c32f2538,-1,0,1,2.0000298,1663764615,Ticket,e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d
b428b9afaa63c130e4ae361ffc7c0d34d80c59d68d9db32837721322fb42e5cc,-1,0,1,2.0000298,1663764615,Ticket,e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d
bc4a47943ff17cc7af8ab1c7334766947065f9b69b3f2e3e6f54ebde919515bd,-1,0,1,2.0000298,1663764615,Ticket,e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d
dada9b4128207dd4dc4ae29b9db851064cc4ffd8f3a50048a90428e7da799bde,-1,0,1,2.0000298,1663764615,Ticket,e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d
ee5624c63f11ef61b564280d4e4afe8e8398a2eab8c8985f8669f169f735e001,-1,0,1,2.0000298,1663764615,Ticket,e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d
f2876e9843a21e3609a0ce14c0db8f7a2f754fb3dfb58d13f73ce9ebc83293c5,-1,0,1,2.0000298,1663764615,Ticket,e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d
faee35a4d6384dec5abc11e27cb754e9329849d6cd37167fcf2f910895035eee,-1,0,1,2.0000298,1663764615,Ticket,e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d
e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d,1,0,1,2.0000298,1663764384,Regular,8f3e777ec1b76815689a90383064082a8a806823a6f153192add254661aa2fd5
e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d,1,38,1,2.0000298,1663764384,Regular,b2e0589d2ef62d6b8ee5bebfcfbd874d09724c70374af60b292412567fd38312
e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d,1,4,1,2.0000298,1663764384,Regular,6bc3a4112759c50f1e6ee12a0cf3e6e3dd8565a49af62af7b04b39955c7303f2
e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d,1,28,1,2.0000298,1663764384,Regular,5fbc0787fce83851c937b9909efbe94802e2355ac3ef58754e4fb02c1b190225
e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d,1,1,1,2.0000298,1663764384,Regular,8b425367a102195379640589ef6957203f4eed7066cef057baa962f24a7819a4
e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d,1,49,1,2.0000298,1663764384,Regular,d9da3c50d4a39a8a7a29903420f2bd66262eb578ff470d014e84fd7362d594a5
e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d,1,15,1,2.0000298,1663764384,Regular,4cdc0d565601e7f70c16006aa6ebd64f505fef3f58d9d5a720cc63349ba58a8b
e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d,1,2,1,2.0000298,1663764384,Regular,8542ce5c0e3f358ea10be8ac205369ac403c915d1ff02bd636ce3f380248bd70
e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d,1,25,1,2.0000298,1663764384,Regular,e8baa154c3d52970e0462190bdab7d70e182f18244e6ac4a8e623620118153f8
e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d,1,22,1,2.0000298,1663764384,Regular,0c18f132a4dfcb363bb5d5997e49d18393403a44e00673a6dad1688eae297a48
e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d,1,23,1,2.0000298,1663764384,Regular,4937e95a273d2e938ab02c309a68571ba5ac663588ebcfb4f798b0a7e3f0f7ff
e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d,1,8,1,2.0000298,1663764384,Regular,6c648237519e2646e620bb293599503f6c0e9d254bd88d6bb9ce648cc92529d7
e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d,1,33,1,2.0000298,1663764384,Regular,5f7c3d6b757a5d17834eb4c67ef5d6f411f05ad4e47b888c2779b408873d5a88
e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d,1,35,1,2.0000298,1663764384,Regular,ee5624c63f11ef61b564280d4e4afe8e8398a2eab8c8985f8669f169f735e001
e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d,1,43,1,2.0000298,1663764384,Regular,31d23af128c76a945f5d06cc8190efa08c95d0ba6bb088e479aa15e214f7dca7
e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d,1,21,1,2.0000298,1663764384,Regular,83f0b87778deb570ca5121056e4f846397da875683e96a6bd4bc5c1d21638ae9
e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d,1,27,1,2.0000298,1663764384,Regular,5b0ef82827d7bd660b70d3159045d94ae8f1c92ba99b744803fa7891156b76eb
e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d,1,10,1,2.0000298,1663764384,Regular,abdfee887eecee1e348054ab8e574ae27ccd3b839f8c5796f190e1a74e4b8321
e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d,1,26,1,2.0000298,1663764384,Regular,77e8ec92daec211932ed4a308523ffa19818ebd7d40563fcc95e640e478d98c5
e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d,1,5,1,2.0000298,1663764384,Regular,37736df33426e8b4eefe415b37131b4fd75e93d04177937fcc392f1326a6e3cc
e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d,1,39,1,2.0000298,1663764384,Regular,17c8e9bccffaa234f9ad6beb14b4062d8a8bd73c29362536e5cc6379289d30c8
e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d,1,34,1,2.0000298,1663764384,Regular,8f13262ddf922fb6015d21c17509123933e9fee1c038339fa712a8e60aa50a74
e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d,1,40,1,2.0000298,1663764384,Regular,faee35a4d6384dec5abc11e27cb754e9329849d6cd37167fcf2f910895035eee
e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d,1,14,1,2.0000298,1663764384,Regular,97b5acbaf0aa98a69077e4bd0c02b8315225a2453e6e5dbfec83f17d7e6c0389
e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d,1,9,1,2.0000298,1663764384,Regular,7ada7a22148c2a40d681b7519011a7fd1db745840d5351fcb6ccb830a16ebbb2
e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d,1,46,1,2.0000298,1663764384,Regular,a744fb83f6ec7118e9a057ff1cd2bfedd6e79d6ef511b656f58e96353aa57cec
e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d,1,7,1,2.0000298,1663764384,Regular,8a27dfedc3fb15eda69c118e987ef84210e1edff3a6c6a917099a60a1803ca2c
e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d,1,42,1,2.0000298,1663764384,Regular,8de6b27c8d265d23dea8bf2d9ba414292291db3553f857b584292c528383bac5
e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d,1,13,1,2.0000298,1663764384,Regular,5a122f31707dcd1cac3402fff2539358e36a2960c8b96976a65c0ec675a8939b
e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d,1,16,1,2.0000298,1663764384,Regular,164b76d2c3d06e1fb7bc89c1eb45a52e5a35daf42e743521b4c24905c7fbfd56
e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d,1,17,1,2.0000298,1663764384,Regular,1ce751374a88a9f64a0440e94b83bd3d656da249ea5bf5a60052b0ecb309acd1
e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d,1,44,1,2.0000298,1663764384,Regular,966be73d8ae897f147735a9ddda78a386e3530d1dfed25ca244ad6801184b785
e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d,1,12,1,2.0000298,1663764384,Regular,317578297b1a8888ce6c172fe52479cca0f33f342e30eaffb529c8016905d486
e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d,1,47,1,2.0000298,1663764384,Regular,7bb0494b2aa63d09056bf770d8bf7ffcde2f523aa133096c235d6c296a7cd65d
e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d,1,20,1,2.0000298,1663764384,Regular,fb97f9a4fcd842ffff665c2a3e01c6cbcab5ccc015cc14ebad754bc14a6f79a5
e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d,1,18,1,2.0000298,1663764384,Regular,b03958d23ad6b71ecffbb08654c2cc57fabce7ee60fb3b8e1ea06b06c32f2538
e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d,1,30,1,2.0000298,1663764384,Regular,362b30b279f1ac7b077ba18e167b0c5c5d3f4097e80b117eb79589d7fabf7b6f
e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d,1,41,1,2.0000298,1663764384,Regular,bc4a47943ff17cc7af8ab1c7334766947065f9b69b3f2e3e6f54ebde919515bd
e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d,1,19,1,2.0000298,1663764384,Regular,34d07533987243f5697ca7a1fd5cbcb0b5b36635f0ec91af9d15b2340543541c
e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d,1,31,1,2.0000298,1663764384,Regular,684a4f70e883274b6ec53eee66b62d5c5875eb149f78543b41bdeea6896b0a30
e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d,1,32,1,2.0000298,1663764384,Regular,83cc68eb363b1ac15d37ea9fbfff1f2ec0423b37313f56b9d27853201ed61d41
e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d,1,37,1,2.0000298,1663764384,Regular,f2876e9843a21e3609a0ce14c0db8f7a2f754fb3dfb58d13f73ce9ebc83293c5
e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d,1,36,1,2.0000298,1663764384,Regular,062dd46498d1d2ad631053a1be88c459fbaaebcf2ebbd071f290dc4d53d29def
e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d,1,24,1,2.0000298,1663764384,Regular,b428b9afaa63c130e4ae361ffc7c0d34d80c59d68d9db32837721322fb42e5cc
e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d,1,29,1,2.0000298,1663764384,Regular,dada9b4128207dd4dc4ae29b9db851064cc4ffd8f3a50048a90428e7da799bde
e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d,1,3,1,2.0000298,1663764384,Regular,eea8e89d9f1bfb863adedfade2770f674839fb0565e8d43194b302cd06f2b470
e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d,1,11,1,2.0000298,1663764384,Regular,b335669a0eea6fefb7aadaa0a607d94f7a70766110934cd993d9750191c765a1
e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d,1,45,1,2.0000298,1663764384,Regular,66ffe349cb18933970e9367b51681fa282c8af97a110daeefdb513ce4a1c309c
e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d,1,48,1,2.0000298,1663764384,Regular,9b0f444e2403c6ac08d6e5b4dccb8bb0e10436f185901eaf2eb5cf41390b4e10
e5f155516fe5481f25bd7d204f5bc32f5e1907b2e3fce8faaf995ce235b2d77d,1,6,1,2.0000298,1663764384,Regular,86e81be36be45f5be4426aae4564fdc6e87d0a2ae183c18d427eddb4c048e8a3
