tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af4859597f9302f13cc536d892d9e83cb87af12e5afd15a3a50b63c81b3b57ac,1,64,1,8.50637,1686067518,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
0ce48ced559cce97dc68552a17b01c4813024e8e7c4046c190c4c74bb8ec34fd,1,64,1,8.50637,1683423221,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,378,1,8.50637,1683353601,Regular,8a824e6087e0f481492e0efa2df26e828043a37eec2477cdb8cce19682be0f5c
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,427,1,8.50637,1683353601,Regular,07a776249883ad531257fd85c850ef24f43b63cfdfe22d7a02943825ddbf4f65
07a776249883ad531257fd85c850ef24f43b63cfdfe22d7a02943825ddbf4f65,1,64,1,8.50637,1680792544,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
8a824e6087e0f481492e0efa2df26e828043a37eec2477cdb8cce19682be0f5c,1,64,1,8.50637,1678192125,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,248,1,8.50637,1677219875,Regular,5e6643165eaa38df82aa7becb48830e6aedc52a6ff8e1bf3391c1423bf500245
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,356,1,8.50637,1677219875,Regular,06fb9d167f086db8bb1bfeadf34c4adc23c41c0619608204e7c6bdfe72cccc61
5e6643165eaa38df82aa7becb48830e6aedc52a6ff8e1bf3391c1423bf500245,1,64,1,8.50637,1675553287,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
06fb9d167f086db8bb1bfeadf34c4adc23c41c0619608204e7c6bdfe72cccc61,1,64,1,8.50637,1672786342,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,10,1,8.50637,1670241879,Regular,adabd16fd8a505170cfe251d39ab2c9d79dd0aa10e061dbc6b15dbb795829607
adabd16fd8a505170cfe251d39ab2c9d79dd0aa10e061dbc6b15dbb795829607,1,64,1,8.50637,1670127210,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,51,1,8.50637,1669290016,Regular,efbb43255d96451f36d363ea2383db5bff421c45e87b1b56921fd32fca7f7e20
efbb43255d96451f36d363ea2383db5bff421c45e87b1b56921fd32fca7f7e20,1,64,1,8.50637,1667515680,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,85,1,8.50637,1666166066,Regular,f44a1062f8cd43831c104f97a58fd05b560fd23a205773a7627e8340160f4d39
f44a1062f8cd43831c104f97a58fd05b560fd23a205773a7627e8340160f4d39,1,64,1,8.50637,1664900400,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,166,1,8.50637,1664173421,Regular,3d904114735a1d116c4ffe2d4cff70b4de494be3db53d91263b1a86d18cc218b
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,436,1,8.50637,1664173421,Regular,11397211b7bc03ca9cdbe82b501ccd8909232fa84bfe6263f889f7e0e884f9d8
11397211b7bc03ca9cdbe82b501ccd8909232fa84bfe6263f889f7e0e884f9d8,1,64,1,8.50637,1662284541,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
3d904114735a1d116c4ffe2d4cff70b4de494be3db53d91263b1a86d18cc218b,1,64,1,8.50637,1659658890,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,66,1,8.50637,1658380370,Regular,dcb975b04e7e54ff3d2067322ec261561e0f57fbc6dcfb3a9dbf83981589e45c
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,195,1,8.50637,1658380370,Regular,ead77220b431a0e9c62c18b4f940eb64b8246875354778cf564bafdcd445767b
ead77220b431a0e9c62c18b4f940eb64b8246875354778cf564bafdcd445767b,1,64,1,8.50637,1657126250,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
dcb975b04e7e54ff3d2067322ec261561e0f57fbc6dcfb3a9dbf83981589e45c,1,64,1,8.50637,1654583479,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
