tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac477232acf0fce967820c10f1286a8b7040c887e61b4dffc5351bf4ac8df312,-1,0,1,0.03244756,1671822278,Ticket,6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391
58fa556213b976859abbbf7ee123ac526ae3a277168923a5713706b73170fd2c,-1,1,1,2.27476444,1671805232,Ticket,6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391
58fa556213b976859abbbf7ee123ac526ae3a277168923a5713706b73170fd2c,-1,0,1,0.03244756,1671805232,Ticket,6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391
bb8298ec35748e04c717437666d79c2aa0e5004ee1f85adceac87013bbcf681c,-1,0,1,0.03244756,1671805232,Ticket,6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391
bb8298ec35748e04c717437666d79c2aa0e5004ee1f85adceac87013bbcf681c,-1,1,1,2.27476444,1671805232,Ticket,6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391
e4bd12a9367c21b6d26f6b52f50b3d7eab8895d7d83ce95c1de2934211f5c8e1,-1,1,1,2.27476444,1671805232,Ticket,6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391
e4bd12a9367c21b6d26f6b52f50b3d7eab8895d7d83ce95c1de2934211f5c8e1,-1,0,1,0.03244756,1671805232,Ticket,6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391
3698b67d0da0716c9a8aba21c75fda6d06f3089c19acef3217e0568e1a2cd046,-1,1,1,2.27476444,1671805185,Ticket,6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391
3698b67d0da0716c9a8aba21c75fda6d06f3089c19acef3217e0568e1a2cd046,-1,0,1,0.03244756,1671805185,Ticket,6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391
692428fc8ba66eb54ceff60dcb8b2c9d88adf112e6205582b3cb9508ed76e934,-1,0,1,0.03244756,1671805185,Ticket,6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391
692428fc8ba66eb54ceff60dcb8b2c9d88adf112e6205582b3cb9508ed76e934,-1,1,1,2.27476444,1671805185,Ticket,6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391
b9e9028c09d701521172674a206e585d8e5ee0e0bd227fe2d58be703f618b126,-1,1,1,2.27476444,1671805185,Ticket,6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391
b9e9028c09d701521172674a206e585d8e5ee0e0bd227fe2d58be703f618b126,-1,0,1,0.03244756,1671805185,Ticket,6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391
dd6b9c2cd25999302ee9a7119731354a5d55c529b21a80bccf948c88767ef514,-1,1,1,2.27476444,1671805185,Ticket,6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391
dd6b9c2cd25999302ee9a7119731354a5d55c529b21a80bccf948c88767ef514,-1,0,1,0.03244756,1671805185,Ticket,6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391
f0b7aac2d73eace29f2b48ed65b49be5b5a28034de6cda1ea33dbcb2315ad013,-1,1,1,2.27476444,1671805185,Ticket,6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391
f0b7aac2d73eace29f2b48ed65b49be5b5a28034de6cda1ea33dbcb2315ad013,-1,0,1,0.03244756,1671805185,Ticket,6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391
fccad2561643d31bbff0f0a8c4349e53e3fd59cc9b6ac685fa2a35c7dd3a0b20,-1,0,1,0.03244756,1671805185,Ticket,6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391
fccad2561643d31bbff0f0a8c4349e53e3fd59cc9b6ac685fa2a35c7dd3a0b20,-1,1,1,2.27476444,1671805185,Ticket,6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391
1250f72b322514889a1258aa4efddef37a8ed4d2c84b80222ab27abecf14612f,-1,0,1,0.03244756,1671801195,Ticket,6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391
1250f72b322514889a1258aa4efddef37a8ed4d2c84b80222ab27abecf14612f,-1,1,1,2.27476444,1671801195,Ticket,6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391
2a705ec89a4b73d93d4fc5b527f63802bf5be4aa081d788a526e7725e78133cd,-1,0,1,0.03244756,1671801195,Ticket,6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391
2a705ec89a4b73d93d4fc5b527f63802bf5be4aa081d788a526e7725e78133cd,-1,1,1,2.27476444,1671801195,Ticket,6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391
53f7a4e51b806a5f54cfc4874fbd1e58c09fbc3ebe1a79db7c52d5c3a6356fa7,-1,1,1,2.27476444,1671801195,Ticket,6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391
53f7a4e51b806a5f54cfc4874fbd1e58c09fbc3ebe1a79db7c52d5c3a6356fa7,-1,0,1,0.03244756,1671801195,Ticket,6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391
d4140585368177c21d03c79bc83e726b8cfee282ae55af6a563b106e0999a9c7,-1,1,1,2.27476444,1671801195,Ticket,6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391
d4140585368177c21d03c79bc83e726b8cfee282ae55af6a563b106e0999a9c7,-1,0,1,0.03244756,1671801195,Ticket,6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391
ee946f163374c300797ea567b6266b456ee290eafebe7a3210b3c814826a2462,-1,0,1,0.03244756,1671801195,Ticket,6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391
ee946f163374c300797ea567b6266b456ee290eafebe7a3210b3c814826a2462,-1,1,1,2.27476444,1671801195,Ticket,6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391
6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391,1,2,1,0.03244756,1671800467,Regular,3698b67d0da0716c9a8aba21c75fda6d06f3089c19acef3217e0568e1a2cd046
6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391,1,27,1,2.27476444,1671800467,Regular,2a705ec89a4b73d93d4fc5b527f63802bf5be4aa081d788a526e7725e78133cd
6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391,1,3,1,2.27476444,1671800467,Regular,3698b67d0da0716c9a8aba21c75fda6d06f3089c19acef3217e0568e1a2cd046
6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391,1,18,1,0.03244756,1671800467,Regular,58fa556213b976859abbbf7ee123ac526ae3a277168923a5713706b73170fd2c
6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391,1,10,1,0.03244756,1671800467,Regular,fccad2561643d31bbff0f0a8c4349e53e3fd59cc9b6ac685fa2a35c7dd3a0b20
6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391,1,17,1,2.27476444,1671800467,Regular,ac477232acf0fce967820c10f1286a8b7040c887e61b4dffc5351bf4ac8df312
6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391,1,11,1,2.27476444,1671800467,Regular,fccad2561643d31bbff0f0a8c4349e53e3fd59cc9b6ac685fa2a35c7dd3a0b20
6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391,1,22,1,0.03244756,1671800467,Regular,692428fc8ba66eb54ceff60dcb8b2c9d88adf112e6205582b3cb9508ed76e934
6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391,1,23,1,2.27476444,1671800467,Regular,692428fc8ba66eb54ceff60dcb8b2c9d88adf112e6205582b3cb9508ed76e934
6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391,1,29,1,2.27476444,1671800467,Regular,77300117e5b3438509923d0f4d066f103e6780c196efa8098c179f04deb74d52
6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391,1,28,1,0.03244756,1671800467,Regular,77300117e5b3438509923d0f4d066f103e6780c196efa8098c179f04deb74d52
6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391,1,37,1,2.27476444,1671800467,Regular,6a0261fb74ba40ec4164981649c208730ac4ff2e496822b308468e9e68fb653d
6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391,1,36,1,0.03244756,1671800467,Regular,6a0261fb74ba40ec4164981649c208730ac4ff2e496822b308468e9e68fb653d
6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391,1,25,1,2.27476444,1671800467,Regular,b9e9028c09d701521172674a206e585d8e5ee0e0bd227fe2d58be703f618b126
6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391,1,24,1,0.03244756,1671800467,Regular,b9e9028c09d701521172674a206e585d8e5ee0e0bd227fe2d58be703f618b126
6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391,1,31,1,2.27476444,1671800467,Regular,dd6b9c2cd25999302ee9a7119731354a5d55c529b21a80bccf948c88767ef514
6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391,1,30,1,0.03244756,1671800467,Regular,dd6b9c2cd25999302ee9a7119731354a5d55c529b21a80bccf948c88767ef514
6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391,1,26,1,0.03244756,1671800467,Regular,2a705ec89a4b73d93d4fc5b527f63802bf5be4aa081d788a526e7725e78133cd
6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391,1,21,1,2.27476444,1671800467,Regular,832185d581c8a410025d2d986ea6f05c1560b561f9b41b121f5bebca0db4eb8c
6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391,1,20,1,0.03244756,1671800467,Regular,832185d581c8a410025d2d986ea6f05c1560b561f9b41b121f5bebca0db4eb8c
6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391,1,13,1,2.27476444,1671800467,Regular,aa0ba06c7de41ef8ae51064f20a132fd041c56a81cc9ed9d65dbc55926373572
6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391,1,12,1,0.03244756,1671800467,Regular,aa0ba06c7de41ef8ae51064f20a132fd041c56a81cc9ed9d65dbc55926373572
6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391,1,5,1,2.27476444,1671800467,Regular,bb8298ec35748e04c717437666d79c2aa0e5004ee1f85adceac87013bbcf681c
6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391,1,4,1,0.03244756,1671800467,Regular,bb8298ec35748e04c717437666d79c2aa0e5004ee1f85adceac87013bbcf681c
6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391,1,8,1,0.03244756,1671800467,Regular,96b66e4676730e9b4c05f189f8c18eb79a8f51b6aaa516135e4b3de9e25ed878
6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391,1,7,1,2.27476444,1671800467,Regular,e4bd12a9367c21b6d26f6b52f50b3d7eab8895d7d83ce95c1de2934211f5c8e1
6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391,1,9,1,2.27476444,1671800467,Regular,96b66e4676730e9b4c05f189f8c18eb79a8f51b6aaa516135e4b3de9e25ed878
6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391,1,6,1,0.03244756,1671800467,Regular,e4bd12a9367c21b6d26f6b52f50b3d7eab8895d7d83ce95c1de2934211f5c8e1
6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391,1,16,1,0.03244756,1671800467,Regular,ac477232acf0fce967820c10f1286a8b7040c887e61b4dffc5351bf4ac8df312
6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391,1,19,1,2.27476444,1671800467,Regular,58fa556213b976859abbbf7ee123ac526ae3a277168923a5713706b73170fd2c
6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391,1,39,1,2.27476444,1671800467,Regular,53f7a4e51b806a5f54cfc4874fbd1e58c09fbc3ebe1a79db7c52d5c3a6356fa7
6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391,1,32,1,0.03244756,1671800467,Regular,ee946f163374c300797ea567b6266b456ee290eafebe7a3210b3c814826a2462
6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391,1,33,1,2.27476444,1671800467,Regular,ee946f163374c300797ea567b6266b456ee290eafebe7a3210b3c814826a2462
6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391,1,34,1,0.03244756,1671800467,Regular,1250f72b322514889a1258aa4efddef37a8ed4d2c84b80222ab27abecf14612f
6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391,1,35,1,2.27476444,1671800467,Regular,1250f72b322514889a1258aa4efddef37a8ed4d2c84b80222ab27abecf14612f
6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391,1,14,1,0.03244756,1671800467,Regular,f0b7aac2d73eace29f2b48ed65b49be5b5a28034de6cda1ea33dbcb2315ad013
6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391,1,38,1,0.03244756,1671800467,Regular,53f7a4e51b806a5f54cfc4874fbd1e58c09fbc3ebe1a79db7c52d5c3a6356fa7
6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391,1,15,1,2.27476444,1671800467,Regular,f0b7aac2d73eace29f2b48ed65b49be5b5a28034de6cda1ea33dbcb2315ad013
6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391,1,1,1,2.27476444,1671800467,Regular,d4140585368177c21d03c79bc83e726b8cfee282ae55af6a563b106e0999a9c7
6cb981685956c6a61135063b04f2959d16a6ca5bf0cc98a910d24de47cb64391,1,0,1,0.03244756,1671800467,Regular,d4140585368177c21d03c79bc83e726b8cfee282ae55af6a563b106e0999a9c7
