tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,70,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,71,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,72,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,73,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,74,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,75,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,76,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,77,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,78,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,79,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,80,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,81,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,82,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,83,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,84,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,85,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,86,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,87,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,88,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,89,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,90,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,91,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,92,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,93,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,94,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,95,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,96,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,97,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,98,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,99,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,17,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,101,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,102,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,103,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,104,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,105,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,106,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,107,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,108,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,109,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,110,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,111,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,112,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,113,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,114,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,115,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,116,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,117,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,118,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,119,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,120,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,11,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,121,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,12,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,122,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,13,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,123,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,14,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,124,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,15,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,125,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,16,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,126,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,18,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,19,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,20,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,21,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,22,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,23,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,24,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,25,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,26,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,27,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,28,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,29,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,30,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,31,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,32,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,33,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,34,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,35,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,36,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,37,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,38,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,39,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,40,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,41,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,42,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,43,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,44,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,45,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,46,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,47,1,0.0350907,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,-1,48,1,6.08130735,1681918392,Regular,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
1162e1a2e393fc8d7a56f4812e95802db44a265bd0db522b4d4d6795f603f0f1,-1,0,1,0.0350907,1681863678,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
1162e1a2e393fc8d7a56f4812e95802db44a265bd0db522b4d4d6795f603f0f1,-1,1,1,6.08130735,1681863678,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
1703018c3a42fb25c095016f19c2dd7e9936e6bc691181bb6587bed77d480845,-1,0,1,0.0350907,1681863678,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
1703018c3a42fb25c095016f19c2dd7e9936e6bc691181bb6587bed77d480845,-1,1,1,6.08130735,1681863678,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
208c33485757657c2e17eab3d6bfebd823fdc2534ed7e0e17d757d6f5357c7f8,-1,0,1,0.0350907,1681863678,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
208c33485757657c2e17eab3d6bfebd823fdc2534ed7e0e17d757d6f5357c7f8,-1,1,1,6.08130735,1681863678,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
32eab38976ec9654681f1554311c77615ef80af2ebfed23c279ee7bda148ce7d,-1,0,1,0.0350907,1681863678,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
32eab38976ec9654681f1554311c77615ef80af2ebfed23c279ee7bda148ce7d,-1,1,1,6.08130735,1681863678,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
3822506b09d8ef7abe7114e7ea52bdcf9825c1fc86a13a7d2fad4c8d9504d818,-1,0,1,0.0350907,1681863678,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
3822506b09d8ef7abe7114e7ea52bdcf9825c1fc86a13a7d2fad4c8d9504d818,-1,1,1,6.08130735,1681863678,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
388652ca5fd30275a60d409b4335988aeefa553c8e685f9d44198a4a82abd07f,-1,1,1,6.08130735,1681863678,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
