tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cec920bb5dec4c35f94ac5cc6f4ff951914289a25c870a62105e3b53f18de426,-1,0,1,0.03279648,1662992618,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
cec920bb5dec4c35f94ac5cc6f4ff951914289a25c870a62105e3b53f18de426,-1,1,1,1.96725772,1662992618,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
eae3e77556ebc48f65750de11b5678bdfe4985e8cab3f62e6edcf1f3965aeeef,-1,1,1,1.96725772,1662992618,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
eae3e77556ebc48f65750de11b5678bdfe4985e8cab3f62e6edcf1f3965aeeef,-1,0,1,0.03279648,1662992618,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
123b38cc6efec5b5b992fba9e6dac0a9d2807df7989c5ccd92e7ad6dbf4845f4,-1,1,1,1.96725772,1662991557,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
123b38cc6efec5b5b992fba9e6dac0a9d2807df7989c5ccd92e7ad6dbf4845f4,-1,0,1,0.03279648,1662991557,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
240ee284631a01ccbc2f49ffa8e3d9d4c3ea004cc83e2214f47e6e0b244d2849,-1,1,1,1.96725772,1662991557,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
240ee284631a01ccbc2f49ffa8e3d9d4c3ea004cc83e2214f47e6e0b244d2849,-1,0,1,0.03279648,1662991557,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
5baad6650e2879f095bc366540580167a76aa8cf185ace78fded0e9d88378daa,-1,0,1,0.03279648,1662991557,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
5baad6650e2879f095bc366540580167a76aa8cf185ace78fded0e9d88378daa,-1,1,1,1.96725772,1662991557,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
5f06ffc75d20d6e405923c8e09171adedecb76f5ad75f3a692b16ad3b9bd9b3d,-1,0,1,0.03279648,1662991557,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
5f06ffc75d20d6e405923c8e09171adedecb76f5ad75f3a692b16ad3b9bd9b3d,-1,1,1,1.96725772,1662991557,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
a25ad7c1d69016e1404c920a0a82926f03ae6c8d35737083a192e2190f112e42,-1,1,1,1.96725772,1662991557,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
a25ad7c1d69016e1404c920a0a82926f03ae6c8d35737083a192e2190f112e42,-1,0,1,0.03279648,1662991557,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
e3c664b0e22e3cb08a53ea3a6a0c8dcc12f35c73c819af4099aa72de0c46dad8,-1,0,1,0.03279648,1662991557,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
e3c664b0e22e3cb08a53ea3a6a0c8dcc12f35c73c819af4099aa72de0c46dad8,-1,1,1,1.96725772,1662991557,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
ef3d693d664b832c17c14582ca87fdeaad623e2d10376a2af390e5ba2781c4ad,-1,0,1,0.03279648,1662991557,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
ef3d693d664b832c17c14582ca87fdeaad623e2d10376a2af390e5ba2781c4ad,-1,1,1,1.96725772,1662991557,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
f4b79ae3b824ff24e700ec22c02d4f0e38701a733be10d5f32d3cd55f995eaba,-1,0,1,0.03279648,1662991557,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
f4b79ae3b824ff24e700ec22c02d4f0e38701a733be10d5f32d3cd55f995eaba,-1,1,1,1.96725772,1662991557,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
0776987e3cde1d4079ab8bef2a1a56b6239954732015b64c1800757abc5d5d6f,-1,0,1,0.03279648,1662991516,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
0776987e3cde1d4079ab8bef2a1a56b6239954732015b64c1800757abc5d5d6f,-1,1,1,1.96725772,1662991516,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
15588e9e0cf50081e0b5d70cebb0f381078857e287480af2aaa272d9fe2c815f,-1,1,1,1.96725772,1662991516,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
15588e9e0cf50081e0b5d70cebb0f381078857e287480af2aaa272d9fe2c815f,-1,0,1,0.03279648,1662991516,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
173edf049ad8815249c0ff9f6829fc7fcbb5bb54a0f12e73951dcb48d7713edc,-1,0,1,0.03279648,1662991516,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
173edf049ad8815249c0ff9f6829fc7fcbb5bb54a0f12e73951dcb48d7713edc,-1,1,1,1.96725772,1662991516,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
22d0809983c656ef747c10c6a13f1ee552a601732ec821a1aad8a1f2e4b0326e,-1,1,1,1.96725772,1662991516,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
22d0809983c656ef747c10c6a13f1ee552a601732ec821a1aad8a1f2e4b0326e,-1,0,1,0.03279648,1662991516,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
32411a0610f416db2d38df76a69ce7f5549e8c0f28562095def87e479d5d8298,-1,1,1,1.96725772,1662991516,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
32411a0610f416db2d38df76a69ce7f5549e8c0f28562095def87e479d5d8298,-1,0,1,0.03279648,1662991516,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
3c69615455b7dc64009563e8fc99e5808cb90d036bb4028bad9124c2a3b3e11b,-1,1,1,1.96725772,1662991516,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
3c69615455b7dc64009563e8fc99e5808cb90d036bb4028bad9124c2a3b3e11b,-1,0,1,0.03279648,1662991516,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
4720c8d4be179dfa647c61a47ff6d0691c72ab3dd8676b2dd832e3142979fee3,-1,0,1,0.03279648,1662991516,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
4720c8d4be179dfa647c61a47ff6d0691c72ab3dd8676b2dd832e3142979fee3,-1,1,1,1.96725772,1662991516,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
634b4bae8e61f7c86ce5ca10886be50eb2a302a97c29907db37236149f9b1985,-1,0,1,0.03279648,1662991516,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
634b4bae8e61f7c86ce5ca10886be50eb2a302a97c29907db37236149f9b1985,-1,1,1,1.96725772,1662991516,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
63a1fd108640affb548353aa6175e1f9ada6b6a8f844016d8f23c9b083ac2332,-1,1,1,1.96725772,1662991516,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
63a1fd108640affb548353aa6175e1f9ada6b6a8f844016d8f23c9b083ac2332,-1,0,1,0.03279648,1662991516,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
87875144c8907b49e7d40986344e7c62cb28489260e10b2fd85a8a222a0a10f1,-1,1,1,1.96725772,1662991516,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
87875144c8907b49e7d40986344e7c62cb28489260e10b2fd85a8a222a0a10f1,-1,0,1,0.03279648,1662991516,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
8d2d4fb8101e3059084085884f223801254c78fa724d954f34c8828b9b735c42,-1,1,1,1.96725772,1662991516,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
8d2d4fb8101e3059084085884f223801254c78fa724d954f34c8828b9b735c42,-1,0,1,0.03279648,1662991516,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
98118ace13dcbb52615470b4395d1319881e3c8c7a11c191dad4e2426c1e9fa4,-1,1,1,1.96725772,1662991516,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
98118ace13dcbb52615470b4395d1319881e3c8c7a11c191dad4e2426c1e9fa4,-1,0,1,0.03279648,1662991516,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
a270e028f6bd8a02d733c07d361f167b49db808b5c8cf227a0da9083ed46d2c5,-1,0,1,0.03279648,1662991516,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
a270e028f6bd8a02d733c07d361f167b49db808b5c8cf227a0da9083ed46d2c5,-1,1,1,1.96725772,1662991516,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
e977b9a963330f08a8c9f5b11b02a1a2c58e4c39c204d51c802d4663853b9ce2,-1,1,1,1.96725772,1662991516,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
e977b9a963330f08a8c9f5b11b02a1a2c58e4c39c204d51c802d4663853b9ce2,-1,0,1,0.03279648,1662991516,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
06c4ab2bcc58c81d73c3ff5ade37a49c14540befa331da37da9c2449c6c58083,-1,0,1,0.03279648,1662991350,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
06c4ab2bcc58c81d73c3ff5ade37a49c14540befa331da37da9c2449c6c58083,-1,1,1,1.96725772,1662991350,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
170358e4645cd35b8b2c82946e3055ba5a7a144c524a66714194a3dfc07ad618,-1,0,1,0.03279648,1662991350,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
170358e4645cd35b8b2c82946e3055ba5a7a144c524a66714194a3dfc07ad618,-1,1,1,1.96725772,1662991350,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
1f26ba59147703d6dd3c9b6d8dd3df53c81d6922373c52b8b365796a72fdf90d,-1,0,1,0.03279648,1662991350,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
1f26ba59147703d6dd3c9b6d8dd3df53c81d6922373c52b8b365796a72fdf90d,-1,1,1,1.96725772,1662991350,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
31a2428b4f7e6a9015b2481514bc95daa770be872db382c8da8813022f979bb0,-1,1,1,1.96725772,1662991350,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
31a2428b4f7e6a9015b2481514bc95daa770be872db382c8da8813022f979bb0,-1,0,1,0.03279648,1662991350,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
3874ab37cffd85bd602f9386cdd4a3ef9c953a3e451d6ef43cef84861ef3e3f3,-1,0,1,0.03279648,1662991350,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
3874ab37cffd85bd602f9386cdd4a3ef9c953a3e451d6ef43cef84861ef3e3f3,-1,1,1,1.96725772,1662991350,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
5490ffa0972bbaeb8de3799615e62ee5284cd3dcb24faa078ddb14edd9b22ef5,-1,1,1,1.96725772,1662991350,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
5490ffa0972bbaeb8de3799615e62ee5284cd3dcb24faa078ddb14edd9b22ef5,-1,0,1,0.03279648,1662991350,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
7a58b0e1ee74a1b5f3723c36629db55dd99911d481b7d60353d38a1f4dbacb28,-1,0,1,0.03279648,1662991350,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
7a58b0e1ee74a1b5f3723c36629db55dd99911d481b7d60353d38a1f4dbacb28,-1,1,1,1.96725772,1662991350,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
7a753eb2f5a6d8b904e1e5010f0467d71880d730c504f4f34b503101f653c557,-1,0,1,0.03279648,1662991350,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
7a753eb2f5a6d8b904e1e5010f0467d71880d730c504f4f34b503101f653c557,-1,1,1,1.96725772,1662991350,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
7b2b377b32b97bf4c21cfba4d259731eb0c18aff6ed37c6c31349df59ce061bc,-1,1,1,1.96725772,1662991350,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
7b2b377b32b97bf4c21cfba4d259731eb0c18aff6ed37c6c31349df59ce061bc,-1,0,1,0.03279648,1662991350,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
a698ac32abe23d01be7c555597ab84a82cd71b4001796d0d02898702e3471e70,-1,1,1,1.96725772,1662991350,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
a698ac32abe23d01be7c555597ab84a82cd71b4001796d0d02898702e3471e70,-1,0,1,0.03279648,1662991350,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
a7495c15e6695e41c8e6a924988def458698f2980e158bc9e98032b83d82bceb,-1,1,1,1.96725772,1662991350,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
a7495c15e6695e41c8e6a924988def458698f2980e158bc9e98032b83d82bceb,-1,0,1,0.03279648,1662991350,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
c1d4ac57816d7caa74c2dadd964bd23da6564bdbdbdbe895606ed192876b73d5,-1,1,1,1.96725772,1662991350,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
c1d4ac57816d7caa74c2dadd964bd23da6564bdbdbdbe895606ed192876b73d5,-1,0,1,0.03279648,1662991350,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
d63a6b54cc22f15005a8e88edcdacc3da3f3c6ab058c0c7af5957308b416cba9,-1,0,1,0.03279648,1662991350,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
d63a6b54cc22f15005a8e88edcdacc3da3f3c6ab058c0c7af5957308b416cba9,-1,1,1,1.96725772,1662991350,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
ee2b4686b08bca4d2f6f8ab88b0e7d6e3f48afe90649f839e5e338fd8e57e132,-1,0,1,0.03279648,1662991350,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
ee2b4686b08bca4d2f6f8ab88b0e7d6e3f48afe90649f839e5e338fd8e57e132,-1,1,1,1.96725772,1662991350,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
02ba25040ce542dde60505776d00c37288d1b2da936d657c019ecbfd07419da8,-1,0,1,0.03279648,1662991212,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
02ba25040ce542dde60505776d00c37288d1b2da936d657c019ecbfd07419da8,-1,1,1,1.96725772,1662991212,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
21bd4910c6e70fde9a2aa4240a0fda21caf4cd29ad50aa7e727e4349cd3a64f1,-1,0,1,0.03279648,1662991212,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
21bd4910c6e70fde9a2aa4240a0fda21caf4cd29ad50aa7e727e4349cd3a64f1,-1,1,1,1.96725772,1662991212,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
