tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa6e30c67712a3072e3016366907d35ca43ee609663430d533ffb9b2cdf2af8a,-1,0,1,0.03555206,1679372130,Ticket,dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d
aa6e30c67712a3072e3016366907d35ca43ee609663430d533ffb9b2cdf2af8a,-1,1,1,6.4035753,1679372130,Ticket,dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d
17656618125a5c72a20c7d20815038cd673d20e6f61ca0c5710b1eae900530d4,-1,1,1,6.4035753,1679371875,Ticket,dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d
17656618125a5c72a20c7d20815038cd673d20e6f61ca0c5710b1eae900530d4,-1,0,1,0.03555206,1679371875,Ticket,dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d
66b174e2f4426e028ca9aecfec5a99002923360f6ef80f69ea44573a2be2e9ce,-1,1,1,6.4035753,1679371494,Ticket,dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d
66b174e2f4426e028ca9aecfec5a99002923360f6ef80f69ea44573a2be2e9ce,-1,0,1,0.03555206,1679371494,Ticket,dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d
a8f1d8cb48b1522621f5ebe9d48a4fac86879a5825bd39ed092771707c286bff,-1,1,1,6.4035753,1679371494,Ticket,dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d
a8f1d8cb48b1522621f5ebe9d48a4fac86879a5825bd39ed092771707c286bff,-1,0,1,0.03555206,1679371494,Ticket,dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d
e5d9220e1accf6b2023610bf99d6e7b8cf1e4d7a6b4bc4d300bec11e111d3861,-1,0,1,0.03555206,1679371494,Ticket,dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d
e5d9220e1accf6b2023610bf99d6e7b8cf1e4d7a6b4bc4d300bec11e111d3861,-1,1,1,6.4035753,1679371494,Ticket,dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d
bc0b6eea3236e984b512ca65651bbd9fc4ac59370c8e727e3706c70df062bbd5,-1,0,1,0.03555206,1679371477,Ticket,dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d
bc0b6eea3236e984b512ca65651bbd9fc4ac59370c8e727e3706c70df062bbd5,-1,1,1,6.4035753,1679371477,Ticket,dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d
dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d,1,10,1,0.03555206,1679371298,Regular,bc0b6eea3236e984b512ca65651bbd9fc4ac59370c8e727e3706c70df062bbd5
dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d,1,17,1,6.4035753,1679371298,Regular,0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263
dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d,1,16,1,0.03555206,1679371298,Regular,0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263
dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d,1,1,1,6.4035753,1679371298,Regular,0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263
dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d,1,0,1,0.03555206,1679371298,Regular,0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263
dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d,1,6,1,0.03555206,1679371298,Regular,80a2f87f05f228d72c0efdbe795de1ad6026a7ae0548262e178ef18a6eed4a04
dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d,1,13,1,6.4035753,1679371298,Regular,1d4433e237a71131aab586dac584305f7eb766977800ab3ecb45d37b9ce44643
dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d,1,12,1,0.03555206,1679371298,Regular,1d4433e237a71131aab586dac584305f7eb766977800ab3ecb45d37b9ce44643
dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d,1,7,1,6.4035753,1679371298,Regular,80a2f87f05f228d72c0efdbe795de1ad6026a7ae0548262e178ef18a6eed4a04
dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d,1,5,1,6.4035753,1679371298,Regular,08cf699288b4dbdddbb20337bdafedb662f5685a01b99ee28dd134626513b138
dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d,1,4,1,0.03555206,1679371298,Regular,08cf699288b4dbdddbb20337bdafedb662f5685a01b99ee28dd134626513b138
dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d,1,3,1,6.4035753,1679371298,Regular,a070940b168b7181acf8c3ace01d113d05f18b14324a09778f98993f99d54359
dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d,1,2,1,0.03555206,1679371298,Regular,a070940b168b7181acf8c3ace01d113d05f18b14324a09778f98993f99d54359
dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d,1,27,1,6.4035753,1679371298,Regular,aa6e30c67712a3072e3016366907d35ca43ee609663430d533ffb9b2cdf2af8a
dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d,1,18,1,0.03555206,1679371298,Regular,0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263
dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d,1,26,1,0.03555206,1679371298,Regular,aa6e30c67712a3072e3016366907d35ca43ee609663430d533ffb9b2cdf2af8a
dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d,1,19,1,6.4035753,1679371298,Regular,0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263
dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d,1,9,1,6.4035753,1679371298,Regular,17656618125a5c72a20c7d20815038cd673d20e6f61ca0c5710b1eae900530d4
dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d,1,20,1,0.03555206,1679371298,Regular,0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263
dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d,1,8,1,0.03555206,1679371298,Regular,17656618125a5c72a20c7d20815038cd673d20e6f61ca0c5710b1eae900530d4
dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d,1,21,1,6.4035753,1679371298,Regular,0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263
dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d,1,28,1,0.03555206,1679371298,Regular,a8f1d8cb48b1522621f5ebe9d48a4fac86879a5825bd39ed092771707c286bff
dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d,1,22,1,0.03555206,1679371298,Regular,0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263
dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d,1,15,1,6.4035753,1679371298,Regular,66b174e2f4426e028ca9aecfec5a99002923360f6ef80f69ea44573a2be2e9ce
dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d,1,23,1,6.4035753,1679371298,Regular,0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263
dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d,1,29,1,6.4035753,1679371298,Regular,a8f1d8cb48b1522621f5ebe9d48a4fac86879a5825bd39ed092771707c286bff
dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d,1,24,1,0.03555206,1679371298,Regular,e5d9220e1accf6b2023610bf99d6e7b8cf1e4d7a6b4bc4d300bec11e111d3861
dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d,1,25,1,6.4035753,1679371298,Regular,e5d9220e1accf6b2023610bf99d6e7b8cf1e4d7a6b4bc4d300bec11e111d3861
dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d,1,14,1,0.03555206,1679371298,Regular,66b174e2f4426e028ca9aecfec5a99002923360f6ef80f69ea44573a2be2e9ce
dc75073196f015de4d1361876e864a9c32cd3062be4f5e4e6d957f26132e999d,1,11,1,6.4035753,1679371298,Regular,bc0b6eea3236e984b512ca65651bbd9fc4ac59370c8e727e3706c70df062bbd5
