tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e,-1,3,1,2.31810299,1671726589,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e,-1,35,1,2.31810299,1671726589,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e,-1,2,1,0.03256041,1671726589,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e,-1,34,1,0.03256041,1671726589,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e,-1,33,1,2.31810299,1671726589,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e,-1,32,1,0.03256041,1671726589,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e,-1,31,1,2.31810299,1671726589,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e,-1,30,1,0.03256041,1671726589,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e,-1,29,1,2.31810299,1671726589,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e,-1,28,1,0.03256041,1671726589,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e,-1,27,1,2.31810299,1671726589,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e,-1,26,1,0.03256041,1671726589,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e,-1,25,1,2.31810299,1671726589,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e,-1,23,1,2.31810299,1671726589,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2,-1,9,1,0.03256041,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2,-1,1,1,0.03256041,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2,-1,8,1,2.31810299,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2,-1,17,1,0.03256041,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2,-1,31,1,0.03256041,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2,-1,18,1,2.31810299,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2,-1,30,1,2.31810299,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2,-1,19,1,0.03256041,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2,-1,29,1,0.03256041,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2,-1,20,1,2.31810299,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2,-1,28,1,2.31810299,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2,-1,21,1,0.03256041,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2,-1,27,1,0.03256041,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2,-1,22,1,2.31810299,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2,-1,26,1,2.31810299,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2,-1,23,1,0.03256041,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2,-1,25,1,0.03256041,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2,-1,24,1,2.31810299,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2,-1,3,1,0.03256041,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2,-1,32,1,2.31810299,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2,-1,16,1,2.31810299,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2,-1,33,1,0.03256041,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2,-1,15,1,0.03256041,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2,-1,34,1,2.31810299,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2,-1,14,1,2.31810299,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2,-1,35,1,0.03256041,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2,-1,13,1,0.03256041,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2,-1,7,1,0.03256041,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2,-1,36,1,2.31810299,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2,-1,38,1,2.31810299,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2,-1,6,1,2.31810299,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2,-1,2,1,2.31810299,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2,-1,12,1,2.31810299,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2,-1,5,1,0.03256041,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2,-1,11,1,0.03256041,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2,-1,37,1,0.03256041,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2,-1,10,1,2.31810299,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2,-1,4,1,2.31810299,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3,-1,9,1,2.31810299,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3,-1,0,1,0.03256041,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3,-1,1,1,2.31810299,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3,-1,2,1,0.03256041,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3,-1,3,1,2.31810299,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3,-1,4,1,0.03256041,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3,-1,5,1,2.31810299,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3,-1,6,1,0.03256041,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3,-1,7,1,2.31810299,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3,-1,8,1,0.03256041,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3,-1,10,1,0.03256041,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3,-1,11,1,2.31810299,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3,-1,12,1,0.03256041,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3,-1,13,1,2.31810299,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3,-1,14,1,0.03256041,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3,-1,15,1,2.31810299,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3,-1,16,1,0.03256041,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3,-1,17,1,2.31810299,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3,-1,18,1,0.03256041,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3,-1,19,1,2.31810299,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3,-1,20,1,0.03256041,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3,-1,21,1,2.31810299,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3,-1,22,1,0.03256041,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3,-1,23,1,2.31810299,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3,-1,24,1,0.03256041,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3,-1,25,1,2.31810299,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3,-1,26,1,0.03256041,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3,-1,27,1,2.31810299,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3,-1,28,1,0.03256041,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3,-1,29,1,2.31810299,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3,-1,30,1,0.03256041,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3,-1,31,1,2.31810299,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3,-1,32,1,0.03256041,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3,-1,33,1,2.31810299,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3,-1,34,1,0.03256041,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3,-1,35,1,2.31810299,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3,-1,36,1,0.03256041,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
