tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,22,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,23,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,24,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,25,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,26,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,27,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,28,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,29,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,30,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,31,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,32,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,33,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,34,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,35,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,36,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,37,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,38,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,39,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,40,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,41,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,42,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,43,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,44,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,45,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,46,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,48,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,49,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,50,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,51,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,52,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,53,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,54,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,55,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,56,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,57,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,58,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,59,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,60,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,61,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,62,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,63,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,64,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,65,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,66,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,67,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,68,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,69,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,70,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,71,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,72,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,73,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,74,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,75,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,76,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,77,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,78,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,79,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,80,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,81,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,82,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,83,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,84,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,85,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,86,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,87,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,88,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,89,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,90,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,91,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,92,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,93,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,94,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,95,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,96,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,97,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,98,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,99,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,100,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,101,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,102,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,103,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,104,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,105,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,106,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,107,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,108,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,109,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,110,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,111,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,112,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,113,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,114,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,115,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,116,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,117,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,118,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,119,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,120,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,121,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,122,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,123,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,124,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
