tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ada031c0800aac168144f3ea4aa1783988544d1fdaa8c4abe358ec275d258b10,-1,1,1,1.96700202,1662210498,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
ada031c0800aac168144f3ea4aa1783988544d1fdaa8c4abe358ec275d258b10,-1,0,1,0.03305218,1662210498,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
bc4b6d11174dfd4ae3c81992b6e322644a2d8e4be92e4d39e40ba4949dabebbf,-1,1,1,1.96700202,1662210498,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
bc4b6d11174dfd4ae3c81992b6e322644a2d8e4be92e4d39e40ba4949dabebbf,-1,0,1,0.03305218,1662210498,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
cb255c180d67212b655be10b3170f22481dd1b0446345bc1e5a3fe157f98cb23,-1,0,1,0.03305218,1662210498,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
cb255c180d67212b655be10b3170f22481dd1b0446345bc1e5a3fe157f98cb23,-1,1,1,1.96700202,1662210498,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
d1060a442aeafea2013ca392532bfdcc03f6f957217b66e13ccc825a83f7d9c5,-1,0,1,0.03305218,1662210498,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
d1060a442aeafea2013ca392532bfdcc03f6f957217b66e13ccc825a83f7d9c5,-1,1,1,1.96700202,1662210498,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
dd085e3713e9ac8e98aeabad3c77f62b896bb7425a183f573b451763e21a3774,-1,1,1,1.96700202,1662210498,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
dd085e3713e9ac8e98aeabad3c77f62b896bb7425a183f573b451763e21a3774,-1,0,1,0.03305218,1662210498,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
e8c0086bb82d7b30d5066a6a75fe2cbd61c99d1fd1e068859b743988950efa27,-1,1,1,1.96700202,1662210498,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
e8c0086bb82d7b30d5066a6a75fe2cbd61c99d1fd1e068859b743988950efa27,-1,0,1,0.03305218,1662210498,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
eaaca77caf5a0eafb7c46d40fae89251d6a3f0cfcbf43bb5847b20df1f24501b,-1,1,1,1.96700202,1662210498,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
eaaca77caf5a0eafb7c46d40fae89251d6a3f0cfcbf43bb5847b20df1f24501b,-1,0,1,0.03305218,1662210498,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
f0b1f40a1c9b438fd85a432e17838cac291c5e6a30c31ada12c313216dd90c1a,-1,0,1,0.03305218,1662210498,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
f0b1f40a1c9b438fd85a432e17838cac291c5e6a30c31ada12c313216dd90c1a,-1,1,1,1.96700202,1662210498,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
f8176860fccd964ca9b11d8892aece7450d7f2529865c6e775842667cfde80a9,-1,1,1,1.96700202,1662210498,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
f8176860fccd964ca9b11d8892aece7450d7f2529865c6e775842667cfde80a9,-1,0,1,0.03305218,1662210498,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
fe26038ca78e7035a379062ffc286890ff0757751c24582502756ab646473576,-1,1,1,1.96700202,1662210498,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
fe26038ca78e7035a379062ffc286890ff0757751c24582502756ab646473576,-1,0,1,0.03305218,1662210498,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
1227f5d33bb67590bc10b88b0375a1bc9902ed7e78ede7761f826f085aa0aabf,-1,1,1,1.96700202,1662209731,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
1227f5d33bb67590bc10b88b0375a1bc9902ed7e78ede7761f826f085aa0aabf,-1,0,1,0.03305218,1662209731,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
1837b6fcc467fb4bff88b0887e35aef5f12e6e8a824a103d406f32cee8c140fc,-1,0,1,0.03305218,1662209731,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
1837b6fcc467fb4bff88b0887e35aef5f12e6e8a824a103d406f32cee8c140fc,-1,1,1,1.96700202,1662209731,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
1a105bb0df71c3a30a222d1dc91b328cb15ecd108b9974620b921637d57755da,-1,1,1,1.96700202,1662209731,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
1a105bb0df71c3a30a222d1dc91b328cb15ecd108b9974620b921637d57755da,-1,0,1,0.03305218,1662209731,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
1e517998bc16ac9cd5c285e3b6e5e1fdf5f0f041eb917fb916015553f42af444,-1,1,1,1.96700202,1662209731,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
1e517998bc16ac9cd5c285e3b6e5e1fdf5f0f041eb917fb916015553f42af444,-1,0,1,0.03305218,1662209731,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
262b64064753a5c97e781dfb4bb85672c6cb018fca42474005507e78cebfbb5e,-1,1,1,1.96700202,1662209731,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
262b64064753a5c97e781dfb4bb85672c6cb018fca42474005507e78cebfbb5e,-1,0,1,0.03305218,1662209731,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
2a986906569bf5868d2f716e3b2730c576b7e4075aca3dca2666ae82897076f9,-1,1,1,1.96700202,1662209731,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
2a986906569bf5868d2f716e3b2730c576b7e4075aca3dca2666ae82897076f9,-1,0,1,0.03305218,1662209731,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
2cac5794b839e190d0380aa5ef178a8fc0bff413c004f65e4b9655c00f1cb6bc,-1,0,1,0.03305218,1662209731,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
2cac5794b839e190d0380aa5ef178a8fc0bff413c004f65e4b9655c00f1cb6bc,-1,1,1,1.96700202,1662209731,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
3517f1cb1c286797225335574deb9f75cb04e942eebf39cc6f47846a111f08ec,-1,0,1,0.03305218,1662209731,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
3517f1cb1c286797225335574deb9f75cb04e942eebf39cc6f47846a111f08ec,-1,1,1,1.96700202,1662209731,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
35af8f369640690b6191add1c5f2176f52f7db96a60ac3628fca91b040875602,-1,0,1,0.03305218,1662209731,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
35af8f369640690b6191add1c5f2176f52f7db96a60ac3628fca91b040875602,-1,1,1,1.96700202,1662209731,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
73a196c1e55196708d77b00bfbc71362f81196dcc268b2bbd086e97373706fe9,-1,0,1,0.03305218,1662209731,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
73a196c1e55196708d77b00bfbc71362f81196dcc268b2bbd086e97373706fe9,-1,1,1,1.96700202,1662209731,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
972f5aefbdd0cb63600769b8593f190b2d6dc374cbd906c4563560a608c8b542,-1,0,1,0.03305218,1662209731,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
972f5aefbdd0cb63600769b8593f190b2d6dc374cbd906c4563560a608c8b542,-1,1,1,1.96700202,1662209731,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
987b362a47a3d59d8b2ff128151f5e9ec53de72338f9621c537873a45ca3589d,-1,0,1,0.03305218,1662209731,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
987b362a47a3d59d8b2ff128151f5e9ec53de72338f9621c537873a45ca3589d,-1,1,1,1.96700202,1662209731,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
ad4ff6384e49a41d57a7629200efa22e745110c1e39d44490a6d7bef7dbd239a,-1,1,1,1.96700202,1662209731,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
ad4ff6384e49a41d57a7629200efa22e745110c1e39d44490a6d7bef7dbd239a,-1,0,1,0.03305218,1662209731,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
b042246f21ee27e73351d73c1a494c2bf832329f4092ac7d1c459e8a3b9b2a0d,-1,1,1,1.96700202,1662209731,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
b042246f21ee27e73351d73c1a494c2bf832329f4092ac7d1c459e8a3b9b2a0d,-1,0,1,0.03305218,1662209731,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
b45c53ff2aac71d06e2a44be30753429777fb37f67982dd06b814975a5a6071b,-1,1,1,1.96700202,1662209731,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
b45c53ff2aac71d06e2a44be30753429777fb37f67982dd06b814975a5a6071b,-1,0,1,0.03305218,1662209731,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
c456d830246021745a74de90733bf346672de770dba35eaa7ce6fef59b49426e,-1,0,1,0.03305218,1662209731,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
c456d830246021745a74de90733bf346672de770dba35eaa7ce6fef59b49426e,-1,1,1,1.96700202,1662209731,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
c7cfccbb483d25c7593bc0059666ba0a690d6ad7996cd4ab90ccc05114f86f01,-1,0,1,0.03305218,1662209731,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
c7cfccbb483d25c7593bc0059666ba0a690d6ad7996cd4ab90ccc05114f86f01,-1,1,1,1.96700202,1662209731,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
dbeba6e77152cee55095d8b28ec1b1aa265f750180cdc31f3ec642091dd358fc,-1,1,1,1.96700202,1662209731,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
dbeba6e77152cee55095d8b28ec1b1aa265f750180cdc31f3ec642091dd358fc,-1,0,1,0.03305218,1662209731,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
fcad6bb4441b25070d04a696f4af11ad367b6589550f74732973050a401fb40f,-1,0,1,0.03305218,1662209731,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
fcad6bb4441b25070d04a696f4af11ad367b6589550f74732973050a401fb40f,-1,1,1,1.96700202,1662209731,Ticket,95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,21,1,1.96700202,1662209359,Regular,35af8f369640690b6191add1c5f2176f52f7db96a60ac3628fca91b040875602
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,0,1,0.03305218,1662209359,Regular,1c87859437437644e5c4a55e070bd0a0735ab79181eacf64aa644145c9bbe91f
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,1,1,1.96700202,1662209359,Regular,1c87859437437644e5c4a55e070bd0a0735ab79181eacf64aa644145c9bbe91f
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,22,1,0.03305218,1662209359,Regular,1e517998bc16ac9cd5c285e3b6e5e1fdf5f0f041eb917fb916015553f42af444
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,23,1,1.96700202,1662209359,Regular,1e517998bc16ac9cd5c285e3b6e5e1fdf5f0f041eb917fb916015553f42af444
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,28,1,0.03305218,1662209359,Regular,b042246f21ee27e73351d73c1a494c2bf832329f4092ac7d1c459e8a3b9b2a0d
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,29,1,1.96700202,1662209359,Regular,b042246f21ee27e73351d73c1a494c2bf832329f4092ac7d1c459e8a3b9b2a0d
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,36,1,0.03305218,1662209359,Regular,30befc9c779586b83b2b260b728c9d065475328c72f6b5b9fddf41801658c24e
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,37,1,1.96700202,1662209359,Regular,30befc9c779586b83b2b260b728c9d065475328c72f6b5b9fddf41801658c24e
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,26,1,0.03305218,1662209359,Regular,dbeba6e77152cee55095d8b28ec1b1aa265f750180cdc31f3ec642091dd358fc
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,27,1,1.96700202,1662209359,Regular,dbeba6e77152cee55095d8b28ec1b1aa265f750180cdc31f3ec642091dd358fc
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,70,1,0.03305218,1662209359,Regular,98d31a548ca28163260667c3c450ecbe3b8789b256bbd6b09f0609d07321ae9f
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,71,1,1.96700202,1662209359,Regular,98d31a548ca28163260667c3c450ecbe3b8789b256bbd6b09f0609d07321ae9f
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,72,1,0.03305218,1662209359,Regular,f8176860fccd964ca9b11d8892aece7450d7f2529865c6e775842667cfde80a9
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,73,1,1.96700202,1662209359,Regular,f8176860fccd964ca9b11d8892aece7450d7f2529865c6e775842667cfde80a9
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,10,1,0.03305218,1662209359,Regular,1a105bb0df71c3a30a222d1dc91b328cb15ecd108b9974620b921637d57755da
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,11,1,1.96700202,1662209359,Regular,1a105bb0df71c3a30a222d1dc91b328cb15ecd108b9974620b921637d57755da
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,42,1,0.03305218,1662209359,Regular,ad4ff6384e49a41d57a7629200efa22e745110c1e39d44490a6d7bef7dbd239a
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,43,1,1.96700202,1662209359,Regular,ad4ff6384e49a41d57a7629200efa22e745110c1e39d44490a6d7bef7dbd239a
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,68,1,0.03305218,1662209359,Regular,7a80ff9a830aecc7c9ae57fc49f55253e7c14d802f57b65f9e48f3501326620e
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,69,1,1.96700202,1662209359,Regular,7a80ff9a830aecc7c9ae57fc49f55253e7c14d802f57b65f9e48f3501326620e
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,30,1,0.03305218,1662209359,Regular,73a196c1e55196708d77b00bfbc71362f81196dcc268b2bbd086e97373706fe9
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,31,1,1.96700202,1662209359,Regular,73a196c1e55196708d77b00bfbc71362f81196dcc268b2bbd086e97373706fe9
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,40,1,0.03305218,1662209359,Regular,eaaca77caf5a0eafb7c46d40fae89251d6a3f0cfcbf43bb5847b20df1f24501b
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,41,1,1.96700202,1662209359,Regular,eaaca77caf5a0eafb7c46d40fae89251d6a3f0cfcbf43bb5847b20df1f24501b
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,66,1,0.03305218,1662209359,Regular,972f5aefbdd0cb63600769b8593f190b2d6dc374cbd906c4563560a608c8b542
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,67,1,1.96700202,1662209359,Regular,972f5aefbdd0cb63600769b8593f190b2d6dc374cbd906c4563560a608c8b542
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,24,1,0.03305218,1662209359,Regular,c456d830246021745a74de90733bf346672de770dba35eaa7ce6fef59b49426e
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,25,1,1.96700202,1662209359,Regular,c456d830246021745a74de90733bf346672de770dba35eaa7ce6fef59b49426e
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,48,1,0.03305218,1662209359,Regular,fe26038ca78e7035a379062ffc286890ff0757751c24582502756ab646473576
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,49,1,1.96700202,1662209359,Regular,fe26038ca78e7035a379062ffc286890ff0757751c24582502756ab646473576
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,4,1,0.03305218,1662209359,Regular,e8c0086bb82d7b30d5066a6a75fe2cbd61c99d1fd1e068859b743988950efa27
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,5,1,1.96700202,1662209359,Regular,e8c0086bb82d7b30d5066a6a75fe2cbd61c99d1fd1e068859b743988950efa27
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,76,1,0.03305218,1662209359,Regular,dd085e3713e9ac8e98aeabad3c77f62b896bb7425a183f573b451763e21a3774
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,77,1,1.96700202,1662209359,Regular,dd085e3713e9ac8e98aeabad3c77f62b896bb7425a183f573b451763e21a3774
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,54,1,0.03305218,1662209359,Regular,b45c53ff2aac71d06e2a44be30753429777fb37f67982dd06b814975a5a6071b
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,55,1,1.96700202,1662209359,Regular,b45c53ff2aac71d06e2a44be30753429777fb37f67982dd06b814975a5a6071b
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,74,1,0.03305218,1662209359,Regular,29fd9691fe144856149349bbb1bd5a2cb0bb2296f5d735e08f0e85c759b6eb63
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,75,1,1.96700202,1662209359,Regular,29fd9691fe144856149349bbb1bd5a2cb0bb2296f5d735e08f0e85c759b6eb63
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,8,1,0.03305218,1662209359,Regular,d1060a442aeafea2013ca392532bfdcc03f6f957217b66e13ccc825a83f7d9c5
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,9,1,1.96700202,1662209359,Regular,d1060a442aeafea2013ca392532bfdcc03f6f957217b66e13ccc825a83f7d9c5
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,18,1,0.03305218,1662209359,Regular,cb255c180d67212b655be10b3170f22481dd1b0446345bc1e5a3fe157f98cb23
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,19,1,1.96700202,1662209359,Regular,cb255c180d67212b655be10b3170f22481dd1b0446345bc1e5a3fe157f98cb23
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,52,1,0.03305218,1662209359,Regular,5045e6b00428f6a592a7ef61ace6468d4082aecbedba2b52c55e298ffc3285f6
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,53,1,1.96700202,1662209359,Regular,5045e6b00428f6a592a7ef61ace6468d4082aecbedba2b52c55e298ffc3285f6
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,12,1,0.03305218,1662209359,Regular,fcad6bb4441b25070d04a696f4af11ad367b6589550f74732973050a401fb40f
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,13,1,1.96700202,1662209359,Regular,fcad6bb4441b25070d04a696f4af11ad367b6589550f74732973050a401fb40f
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,34,1,0.03305218,1662209359,Regular,3517f1cb1c286797225335574deb9f75cb04e942eebf39cc6f47846a111f08ec
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,35,1,1.96700202,1662209359,Regular,3517f1cb1c286797225335574deb9f75cb04e942eebf39cc6f47846a111f08ec
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,56,1,0.03305218,1662209359,Regular,987b362a47a3d59d8b2ff128151f5e9ec53de72338f9621c537873a45ca3589d
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,57,1,1.96700202,1662209359,Regular,987b362a47a3d59d8b2ff128151f5e9ec53de72338f9621c537873a45ca3589d
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,58,1,0.03305218,1662209359,Regular,2a986906569bf5868d2f716e3b2730c576b7e4075aca3dca2666ae82897076f9
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,59,1,1.96700202,1662209359,Regular,2a986906569bf5868d2f716e3b2730c576b7e4075aca3dca2666ae82897076f9
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,2,1,0.03305218,1662209359,Regular,a50ac72deb064cd0a7cddded1ec3aad1a077054a8809066b0721a6f3b4558680
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,3,1,1.96700202,1662209359,Regular,a50ac72deb064cd0a7cddded1ec3aad1a077054a8809066b0721a6f3b4558680
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,78,1,0.03305218,1662209359,Regular,5890b2b1e380693ef05654b0912b585766c37da68e6f10b80bd9e7668dc58280
