tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd79bf3d96b5a5dc77bde9109fbb9734fe1f76561251e77b97a2b55f14cd2631,-1,1,1,16.09447634,1709003958,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
ff470d8c5328febb495f595b432057f00160a24b10bb7f562d2637abe610a1cf,-1,1,1,16.09447634,1709003958,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
ff470d8c5328febb495f595b432057f00160a24b10bb7f562d2637abe610a1cf,-1,0,1,0.03217667,1709003958,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
2b2b642bf744a3e758f8212317441c8c01942fb1cd6f66a9b56e0fc4cc9cd388,-1,0,1,0.03217667,1709003536,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
2b2b642bf744a3e758f8212317441c8c01942fb1cd6f66a9b56e0fc4cc9cd388,-1,1,1,16.09447634,1709003536,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
3daeed80a2b7fece9ca2021ff02a0cfd590103474ed71f4821cc1103bf69d4e5,-1,1,1,16.09447634,1709003536,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
3daeed80a2b7fece9ca2021ff02a0cfd590103474ed71f4821cc1103bf69d4e5,-1,0,1,0.03217667,1709003536,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
4bb6d9d61ffba32da153dde4bfe914588dc8ee6d1f8029ef53ffb6b52321111e,-1,0,1,0.03217667,1709003536,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
4bb6d9d61ffba32da153dde4bfe914588dc8ee6d1f8029ef53ffb6b52321111e,-1,1,1,16.09447634,1709003536,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
8202f689b1812f87e36e06c02896304cdb34982f3d7649e662b87d698f4e2fda,-1,1,1,16.09447634,1709003536,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
8202f689b1812f87e36e06c02896304cdb34982f3d7649e662b87d698f4e2fda,-1,0,1,0.03217667,1709003536,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
852773558a9e15cb5ccb3c1fede1b98802d6251abf804a9de1f94aa714bfa94a,-1,0,1,0.03217667,1709003536,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
852773558a9e15cb5ccb3c1fede1b98802d6251abf804a9de1f94aa714bfa94a,-1,1,1,16.09447634,1709003536,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
9c106eb1f37122ab9b744adc263e69a5d1582b849e7937ad280f78460d64ea70,-1,0,1,0.03217667,1709003536,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
9c106eb1f37122ab9b744adc263e69a5d1582b849e7937ad280f78460d64ea70,-1,1,1,16.09447634,1709003536,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
b4f0640122797057bc1bee0eb9e695256ca4b6cc21b89e0d188e2cffc7c7b052,-1,1,1,16.09447634,1709003536,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
b4f0640122797057bc1bee0eb9e695256ca4b6cc21b89e0d188e2cffc7c7b052,-1,0,1,0.03217667,1709003536,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
e7f3d8dbcf60c11fccc1a790d568b3b10892cf36a5fe72ca373bc83a56bf80cc,-1,0,1,0.03217667,1709003536,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
e7f3d8dbcf60c11fccc1a790d568b3b10892cf36a5fe72ca373bc83a56bf80cc,-1,1,1,16.09447634,1709003536,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
50cb808cf53373c4be44d478a772ff03d37e3cd15fac283690be99fa0b66d9c2,-1,0,1,0.03217667,1709002833,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
50cb808cf53373c4be44d478a772ff03d37e3cd15fac283690be99fa0b66d9c2,-1,1,1,16.09447634,1709002833,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
9268566524373d9e189a59cd4185bdf26c22f23fe50cda2f386844fb79d47a46,-1,0,1,0.03217667,1709002833,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
9268566524373d9e189a59cd4185bdf26c22f23fe50cda2f386844fb79d47a46,-1,1,1,16.09447634,1709002833,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
a39bd9885c2c70e35422483ab86dcab4f2be4cc9c0450892f5484387017adef3,-1,1,1,16.09447634,1709002833,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
a39bd9885c2c70e35422483ab86dcab4f2be4cc9c0450892f5484387017adef3,-1,0,1,0.03217667,1709002833,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
a69b98ec8127554745152ed7c4a9326cefcb29ad87d9d5e195ea43d9138e37ac,-1,1,1,16.09447634,1709002833,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
a69b98ec8127554745152ed7c4a9326cefcb29ad87d9d5e195ea43d9138e37ac,-1,0,1,0.03217667,1709002833,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
b2eee05f410af0b331bd4dc5435dc80040d6352a56776d991224a026f08bb0b8,-1,0,1,0.03217667,1709002833,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
b2eee05f410af0b331bd4dc5435dc80040d6352a56776d991224a026f08bb0b8,-1,1,1,16.09447634,1709002833,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
f446c871f3bacf99dbb0687ec4f785055d41230327f8ab6ca3e502d02e89a076,-1,1,1,16.09447634,1709002833,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
f446c871f3bacf99dbb0687ec4f785055d41230327f8ab6ca3e502d02e89a076,-1,0,1,0.03217667,1709002833,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
27e353dba7a6bf1955bcaaa8ccb6f11e91497de285946285e7c68bf96d6923bf,-1,0,1,0.03217667,1709002707,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
27e353dba7a6bf1955bcaaa8ccb6f11e91497de285946285e7c68bf96d6923bf,-1,1,1,16.09447634,1709002707,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
2823e979d94987b244df7180b125f3dd4ed7bbb32d6c290b34e077cde6016438,-1,0,1,0.03217667,1709002707,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
2823e979d94987b244df7180b125f3dd4ed7bbb32d6c290b34e077cde6016438,-1,1,1,16.09447634,1709002707,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
48a871b761e08deac06643f8e735f5b2ebf84c6a75ea11f334c2fb2628f7692c,-1,0,1,0.03217667,1709002707,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
48a871b761e08deac06643f8e735f5b2ebf84c6a75ea11f334c2fb2628f7692c,-1,1,1,16.09447634,1709002707,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
4b6555f3307fff67076d97bac11014058eb9e918ba09861e58ee05a263d583ed,-1,1,1,16.09447634,1709002707,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
4b6555f3307fff67076d97bac11014058eb9e918ba09861e58ee05a263d583ed,-1,0,1,0.03217667,1709002707,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
4be83f281103b0d37966bfa55e968b0a4c3b1209242391ca5cb638886689c215,-1,0,1,0.03217667,1709002707,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
4be83f281103b0d37966bfa55e968b0a4c3b1209242391ca5cb638886689c215,-1,1,1,16.09447634,1709002707,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
5197a91a25e1e11a5aeb53a0d20fff86967c796c2d9b8a364d699c41f3447f65,-1,1,1,16.09447634,1709002707,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
5197a91a25e1e11a5aeb53a0d20fff86967c796c2d9b8a364d699c41f3447f65,-1,0,1,0.03217667,1709002707,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
65617e5ced8b14475c31ed7e90285ff20c427efdbcdac86d69153de29775ab89,-1,1,1,16.09447634,1709002707,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
65617e5ced8b14475c31ed7e90285ff20c427efdbcdac86d69153de29775ab89,-1,0,1,0.03217667,1709002707,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
6ae59c39762389baa07b3a5aeea9dbb68475bfd3329cbcd0a6769873401b46df,-1,1,1,16.09447634,1709002707,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
6ae59c39762389baa07b3a5aeea9dbb68475bfd3329cbcd0a6769873401b46df,-1,0,1,0.03217667,1709002707,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
8a0d08553e9127db9cc5c13449e9409b30a977723b25c66aefbad60ee1dd7936,-1,1,1,16.09447634,1709002707,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
