tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48c24ec789dfcd97d4e1354a58084fffef62d466149f2ef4e6035ecd18489610,-1,1,1,2.05201094,1715793397,Ticket,15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76
48c24ec789dfcd97d4e1354a58084fffef62d466149f2ef4e6035ecd18489610,-1,0,1,0.0263891,1715793397,Ticket,15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76
67794fde46ac633c66331f21112c1b4f163fe5d23abd2c9cd51b324032125bd2,-1,1,1,2.05201094,1715793397,Ticket,15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76
67794fde46ac633c66331f21112c1b4f163fe5d23abd2c9cd51b324032125bd2,-1,0,1,0.0263891,1715793397,Ticket,15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76
68b58a7e5a85084a6e443ee7781ccb693f10c7e3609bbc7ff67b6aa3bd43ae2d,-1,0,1,0.0263891,1715793397,Ticket,15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76
68b58a7e5a85084a6e443ee7781ccb693f10c7e3609bbc7ff67b6aa3bd43ae2d,-1,1,1,2.05201094,1715793397,Ticket,15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76
70bc20a287bf8a71464b8415fa38c3360664e037aedb34bfb62e990f6a57581b,-1,0,1,0.0263891,1715793397,Ticket,15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76
70bc20a287bf8a71464b8415fa38c3360664e037aedb34bfb62e990f6a57581b,-1,1,1,2.05201094,1715793397,Ticket,15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76
761335819d28482d172f18515a601041f07c0bd1a1d7f35443e9654dadfa0da1,-1,1,1,2.05201094,1715793397,Ticket,15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76
761335819d28482d172f18515a601041f07c0bd1a1d7f35443e9654dadfa0da1,-1,0,1,0.0263891,1715793397,Ticket,15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76
93ed10e0ea807329c8731428d0c9ca4e3afb8e381854c21222cb9f55382475af,-1,1,1,2.05201094,1715793397,Ticket,15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76
93ed10e0ea807329c8731428d0c9ca4e3afb8e381854c21222cb9f55382475af,-1,0,1,0.0263891,1715793397,Ticket,15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76
9a31634e572b2270233bca72109e5d13b8cca093b1b1c1749ef2436ddebed957,-1,0,1,0.0263891,1715793397,Ticket,15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76
9a31634e572b2270233bca72109e5d13b8cca093b1b1c1749ef2436ddebed957,-1,1,1,2.05201094,1715793397,Ticket,15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76
15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76,1,2,1,0.0263891,1715793383,Regular,b1ba7172acd7a23a27a26251bbaaac82522c13d943125a3f78b21801cfb73e0c
15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76,1,22,1,0.0263891,1715793383,Regular,4c3b56d442946111b14dc25769cd6e34996f54324b6646dc146914c8008f5783
15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76,1,11,1,2.05201094,1715793383,Regular,68b58a7e5a85084a6e443ee7781ccb693f10c7e3609bbc7ff67b6aa3bd43ae2d
15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76,1,23,1,2.05201094,1715793383,Regular,4c3b56d442946111b14dc25769cd6e34996f54324b6646dc146914c8008f5783
15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76,1,10,1,0.0263891,1715793383,Regular,68b58a7e5a85084a6e443ee7781ccb693f10c7e3609bbc7ff67b6aa3bd43ae2d
15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76,1,7,1,2.05201094,1715793383,Regular,48c24ec789dfcd97d4e1354a58084fffef62d466149f2ef4e6035ecd18489610
15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76,1,3,1,2.05201094,1715793383,Regular,b1ba7172acd7a23a27a26251bbaaac82522c13d943125a3f78b21801cfb73e0c
15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76,1,6,1,0.0263891,1715793383,Regular,48c24ec789dfcd97d4e1354a58084fffef62d466149f2ef4e6035ecd18489610
15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76,1,15,1,2.05201094,1715793383,Regular,93ed10e0ea807329c8731428d0c9ca4e3afb8e381854c21222cb9f55382475af
15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76,1,14,1,0.0263891,1715793383,Regular,93ed10e0ea807329c8731428d0c9ca4e3afb8e381854c21222cb9f55382475af
15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76,1,27,1,2.05201094,1715793383,Regular,45a77371a5efc82c13b9a917f2e53bacc35a31dc1d1c3202357cd97e95160876
15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76,1,24,1,0.0263891,1715793383,Regular,9a669dab6821b847f96f7e33ae0460ac21332af8535a50aed665833ed031cd38
15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76,1,35,1,2.05201094,1715793383,Regular,67794fde46ac633c66331f21112c1b4f163fe5d23abd2c9cd51b324032125bd2
15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76,1,25,1,2.05201094,1715793383,Regular,9a669dab6821b847f96f7e33ae0460ac21332af8535a50aed665833ed031cd38
15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76,1,34,1,0.0263891,1715793383,Regular,67794fde46ac633c66331f21112c1b4f163fe5d23abd2c9cd51b324032125bd2
15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76,1,29,1,2.05201094,1715793383,Regular,9a31634e572b2270233bca72109e5d13b8cca093b1b1c1749ef2436ddebed957
15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76,1,39,1,2.05201094,1715793383,Regular,cdc91574c03d5520ae9102dbb7c7e522b679db08e05f2461fdb2a3ee7be756fb
15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76,1,8,1,0.0263891,1715793383,Regular,b44292427dcdc4c46cae640d64f1e34724241bea305d020b90e6a29e08796d4a
15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76,1,28,1,0.0263891,1715793383,Regular,9a31634e572b2270233bca72109e5d13b8cca093b1b1c1749ef2436ddebed957
15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76,1,9,1,2.05201094,1715793383,Regular,b44292427dcdc4c46cae640d64f1e34724241bea305d020b90e6a29e08796d4a
15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76,1,33,1,2.05201094,1715793383,Regular,63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986
15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76,1,1,1,2.05201094,1715793383,Regular,63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986
15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76,1,32,1,0.0263891,1715793383,Regular,63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986
15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76,1,18,1,0.0263891,1715793383,Regular,63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986
15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76,1,38,1,0.0263891,1715793383,Regular,cdc91574c03d5520ae9102dbb7c7e522b679db08e05f2461fdb2a3ee7be756fb
15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76,1,36,1,0.0263891,1715793383,Regular,a0a612704cb166541f85bcf0925551c9d672dbd71c1463194cc70e8e84853c1c
15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76,1,20,1,0.0263891,1715793383,Regular,63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986
15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76,1,26,1,0.0263891,1715793383,Regular,45a77371a5efc82c13b9a917f2e53bacc35a31dc1d1c3202357cd97e95160876
15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76,1,21,1,2.05201094,1715793383,Regular,63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986
15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76,1,19,1,2.05201094,1715793383,Regular,63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986
15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76,1,30,1,0.0263891,1715793383,Regular,63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986
15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76,1,13,1,2.05201094,1715793383,Regular,ffa46c2f2e538a0ec4d0b33c80ff1fa01c0bc6cd2ca257828a8bbfe443db0439
15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76,1,31,1,2.05201094,1715793383,Regular,63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986
15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76,1,12,1,0.0263891,1715793383,Regular,ffa46c2f2e538a0ec4d0b33c80ff1fa01c0bc6cd2ca257828a8bbfe443db0439
15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76,1,0,1,0.0263891,1715793383,Regular,63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986
15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76,1,16,1,0.0263891,1715793383,Regular,761335819d28482d172f18515a601041f07c0bd1a1d7f35443e9654dadfa0da1
15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76,1,17,1,2.05201094,1715793383,Regular,761335819d28482d172f18515a601041f07c0bd1a1d7f35443e9654dadfa0da1
15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76,1,5,1,2.05201094,1715793383,Regular,70bc20a287bf8a71464b8415fa38c3360664e037aedb34bfb62e990f6a57581b
15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76,1,4,1,0.0263891,1715793383,Regular,70bc20a287bf8a71464b8415fa38c3360664e037aedb34bfb62e990f6a57581b
15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76,1,37,1,2.05201094,1715793383,Regular,a0a612704cb166541f85bcf0925551c9d672dbd71c1463194cc70e8e84853c1c
