tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4332142fbe386c1c5e96fbccd4999d16c9d9d97b0906a31c6ddf8c997643eee7,-1,1,1,2.18281009,1668061224,Ticket,a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14
4332142fbe386c1c5e96fbccd4999d16c9d9d97b0906a31c6ddf8c997643eee7,-1,0,1,0.03271749,1668061224,Ticket,a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14
50f72e67b925622de01629a3f140a051640400342253a1e87edbe356683baf6a,-1,0,1,0.03271749,1668061224,Ticket,a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14
50f72e67b925622de01629a3f140a051640400342253a1e87edbe356683baf6a,-1,1,1,2.18281009,1668061224,Ticket,a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14
6b2f214dcb1bc77011500533a85965f93ba81ba0153b50880e826c1371252bd4,-1,1,1,2.18281009,1668061224,Ticket,a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14
6b2f214dcb1bc77011500533a85965f93ba81ba0153b50880e826c1371252bd4,-1,0,1,0.03271749,1668061224,Ticket,a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14
74332d9af8e3bb422ebb19532dc1460e70430f1d6c295b62922da2c9d6ade172,-1,0,1,0.03271749,1668061224,Ticket,a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14
74332d9af8e3bb422ebb19532dc1460e70430f1d6c295b62922da2c9d6ade172,-1,1,1,2.18281009,1668061224,Ticket,a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14
79852c1a5133f3ae5e24d3d2ccd7eac7881be301b7a7007ce6d3fabcdbe91e7b,-1,0,1,0.03271749,1668061224,Ticket,a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14
79852c1a5133f3ae5e24d3d2ccd7eac7881be301b7a7007ce6d3fabcdbe91e7b,-1,1,1,2.18281009,1668061224,Ticket,a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14
83edf5adc2d45a0f608db056c100be25219e9b0ef5ba40266cd845ee5d39dc65,-1,0,1,0.03271749,1668061224,Ticket,a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14
83edf5adc2d45a0f608db056c100be25219e9b0ef5ba40266cd845ee5d39dc65,-1,1,1,2.18281009,1668061224,Ticket,a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14
897a7a6a819973f1534be94cf4e16251f31b8a52ec56bd4e84c9657ce209d54b,-1,0,1,0.03271749,1668061224,Ticket,a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14
897a7a6a819973f1534be94cf4e16251f31b8a52ec56bd4e84c9657ce209d54b,-1,1,1,2.18281009,1668061224,Ticket,a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14
9c9c2168c3d0dbb6aeea77879c9919e1e8ac5a92e61639be58109b2fffd9f763,-1,1,1,2.18281009,1668061224,Ticket,a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14
9c9c2168c3d0dbb6aeea77879c9919e1e8ac5a92e61639be58109b2fffd9f763,-1,0,1,0.03271749,1668061224,Ticket,a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14
acd3129415a5c209338f8c12cace13f66c61d64d364147a44ce4a6c8c5dc7f33,-1,0,1,0.03271749,1668061224,Ticket,a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14
acd3129415a5c209338f8c12cace13f66c61d64d364147a44ce4a6c8c5dc7f33,-1,1,1,2.18281009,1668061224,Ticket,a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14
bafd737ac7b3294bf49142936d31c0a4fcc3201333d0aa0d970a2cac263e2fd4,-1,1,1,2.18281009,1668061224,Ticket,a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14
bafd737ac7b3294bf49142936d31c0a4fcc3201333d0aa0d970a2cac263e2fd4,-1,0,1,0.03271749,1668061224,Ticket,a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14
d9b171231f785629e484301e3b4bbe359f531230ae482514b509638caa307a15,-1,1,1,2.18281009,1668061224,Ticket,a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14
d9b171231f785629e484301e3b4bbe359f531230ae482514b509638caa307a15,-1,0,1,0.03271749,1668061224,Ticket,a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14
fbd636e6d88bc0b883b75820213739841394ebaaac1c48dfbe030b1d347cc895,-1,0,1,0.03271749,1668061224,Ticket,a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14
fbd636e6d88bc0b883b75820213739841394ebaaac1c48dfbe030b1d347cc895,-1,1,1,2.18281009,1668061224,Ticket,a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14
a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14,1,27,1,2.18281009,1668061015,Regular,acd3129415a5c209338f8c12cace13f66c61d64d364147a44ce4a6c8c5dc7f33
a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14,1,16,1,0.03271749,1668061015,Regular,897a7a6a819973f1534be94cf4e16251f31b8a52ec56bd4e84c9657ce209d54b
a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14,1,17,1,2.18281009,1668061015,Regular,897a7a6a819973f1534be94cf4e16251f31b8a52ec56bd4e84c9657ce209d54b
a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14,1,4,1,0.03271749,1668061015,Regular,74332d9af8e3bb422ebb19532dc1460e70430f1d6c295b62922da2c9d6ade172
a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14,1,5,1,2.18281009,1668061015,Regular,74332d9af8e3bb422ebb19532dc1460e70430f1d6c295b62922da2c9d6ade172
a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14,1,22,1,0.03271749,1668061015,Regular,7f80858b12a91c04358717be37bfcbd12a473d4507488b07e5fa8245c6c72992
a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14,1,23,1,2.18281009,1668061015,Regular,7f80858b12a91c04358717be37bfcbd12a473d4507488b07e5fa8245c6c72992
a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14,1,20,1,0.03271749,1668061015,Regular,105d81e56a2fb088e7eed9134d2fc6f552a6444d7d5aceafa862c09332e40006
a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14,1,21,1,2.18281009,1668061015,Regular,105d81e56a2fb088e7eed9134d2fc6f552a6444d7d5aceafa862c09332e40006
a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14,1,18,1,0.03271749,1668061015,Regular,bafd737ac7b3294bf49142936d31c0a4fcc3201333d0aa0d970a2cac263e2fd4
a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14,1,19,1,2.18281009,1668061015,Regular,bafd737ac7b3294bf49142936d31c0a4fcc3201333d0aa0d970a2cac263e2fd4
a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14,1,14,1,0.03271749,1668061015,Regular,50f72e67b925622de01629a3f140a051640400342253a1e87edbe356683baf6a
a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14,1,15,1,2.18281009,1668061015,Regular,50f72e67b925622de01629a3f140a051640400342253a1e87edbe356683baf6a
a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14,1,0,1,0.03271749,1668061015,Regular,6b2f214dcb1bc77011500533a85965f93ba81ba0153b50880e826c1371252bd4
a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14,1,1,1,2.18281009,1668061015,Regular,6b2f214dcb1bc77011500533a85965f93ba81ba0153b50880e826c1371252bd4
a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14,1,6,1,0.03271749,1668061015,Regular,196eb08a6d1f96c010d884c96f1a5e967a3414f348403c6330148040e5e649f4
a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14,1,7,1,2.18281009,1668061015,Regular,196eb08a6d1f96c010d884c96f1a5e967a3414f348403c6330148040e5e649f4
a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14,1,34,1,0.03271749,1668061015,Regular,281493598c0a131df44039b01b1b44b2c431bf14f5b9b9afcb1db0d70420fe03
a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14,1,35,1,2.18281009,1668061015,Regular,281493598c0a131df44039b01b1b44b2c431bf14f5b9b9afcb1db0d70420fe03
a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14,1,30,1,0.03271749,1668061015,Regular,79852c1a5133f3ae5e24d3d2ccd7eac7881be301b7a7007ce6d3fabcdbe91e7b
a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14,1,31,1,2.18281009,1668061015,Regular,79852c1a5133f3ae5e24d3d2ccd7eac7881be301b7a7007ce6d3fabcdbe91e7b
a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14,1,32,1,0.03271749,1668061015,Regular,22a6ef6998d5fb24639dad7f3dffb1b4f5426dd3617fc8a0b318ec72b6bb62ec
a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14,1,33,1,2.18281009,1668061015,Regular,22a6ef6998d5fb24639dad7f3dffb1b4f5426dd3617fc8a0b318ec72b6bb62ec
a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14,1,10,1,0.03271749,1668061015,Regular,604e3329112045756d95c41cbba1c2c657144c232635abf352bd8215e2c99a02
a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14,1,11,1,2.18281009,1668061015,Regular,604e3329112045756d95c41cbba1c2c657144c232635abf352bd8215e2c99a02
a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14,1,38,1,0.03271749,1668061015,Regular,83edf5adc2d45a0f608db056c100be25219e9b0ef5ba40266cd845ee5d39dc65
a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14,1,39,1,2.18281009,1668061015,Regular,83edf5adc2d45a0f608db056c100be25219e9b0ef5ba40266cd845ee5d39dc65
a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14,1,8,1,0.03271749,1668061015,Regular,2b395626129bd27644067d2cc42d0ed8cec13739db8a188d9c400efea1b942ce
a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14,1,9,1,2.18281009,1668061015,Regular,2b395626129bd27644067d2cc42d0ed8cec13739db8a188d9c400efea1b942ce
a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14,1,36,1,0.03271749,1668061015,Regular,fbd636e6d88bc0b883b75820213739841394ebaaac1c48dfbe030b1d347cc895
a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14,1,37,1,2.18281009,1668061015,Regular,fbd636e6d88bc0b883b75820213739841394ebaaac1c48dfbe030b1d347cc895
a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14,1,2,1,0.03271749,1668061015,Regular,7773ae8dff8b314d6350c4c6502484a83dc8768158f4c3a8bffd67afe843f98a
a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14,1,3,1,2.18281009,1668061015,Regular,7773ae8dff8b314d6350c4c6502484a83dc8768158f4c3a8bffd67afe843f98a
a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14,1,12,1,0.03271749,1668061015,Regular,4332142fbe386c1c5e96fbccd4999d16c9d9d97b0906a31c6ddf8c997643eee7
a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14,1,13,1,2.18281009,1668061015,Regular,4332142fbe386c1c5e96fbccd4999d16c9d9d97b0906a31c6ddf8c997643eee7
a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14,1,24,1,0.03271749,1668061015,Regular,9c9c2168c3d0dbb6aeea77879c9919e1e8ac5a92e61639be58109b2fffd9f763
a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14,1,25,1,2.18281009,1668061015,Regular,9c9c2168c3d0dbb6aeea77879c9919e1e8ac5a92e61639be58109b2fffd9f763
a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14,1,28,1,0.03271749,1668061015,Regular,d9b171231f785629e484301e3b4bbe359f531230ae482514b509638caa307a15
a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14,1,29,1,2.18281009,1668061015,Regular,d9b171231f785629e484301e3b4bbe359f531230ae482514b509638caa307a15
a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14,1,26,1,0.03271749,1668061015,Regular,acd3129415a5c209338f8c12cace13f66c61d64d364147a44ce4a6c8c5dc7f33
