tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,56,1,0.03603299,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,55,1,6.79025324,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,54,1,0.03603299,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,53,1,6.79025324,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,52,1,0.03603299,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,51,1,6.79025324,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,50,1,0.03603299,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,49,1,6.79025324,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,48,1,0.03603299,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,47,1,6.79025324,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,46,1,0.03603299,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,45,1,6.79025324,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,44,1,0.03603299,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,43,1,6.79025324,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,65,1,6.79025324,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,42,1,0.03603299,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,41,1,6.79025324,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,40,1,0.03603299,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,19,1,6.79025324,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,38,1,0.03603299,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,37,1,6.79025324,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,36,1,0.03603299,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,35,1,6.79025324,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,34,1,0.03603299,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,33,1,6.79025324,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,32,1,0.03603299,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,31,1,6.79025324,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,30,1,0.03603299,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,29,1,6.79025324,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,28,1,0.03603299,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,6,1,0.03603299,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,7,1,6.79025324,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,8,1,0.03603299,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,9,1,6.79025324,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,27,1,6.79025324,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,10,1,0.03603299,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,26,1,0.03603299,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,11,1,6.79025324,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,25,1,6.79025324,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,12,1,0.03603299,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,24,1,0.03603299,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,13,1,6.79025324,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,23,1,6.79025324,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,14,1,0.03603299,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,22,1,0.03603299,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,15,1,6.79025324,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,21,1,6.79025324,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,16,1,0.03603299,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,20,1,0.03603299,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,17,1,6.79025324,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
4b500ae0fa13eec0e631abb31162589d359c798cda5d50b8db6dd66f9222777a,-1,0,1,0.03603299,1679331011,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
4b500ae0fa13eec0e631abb31162589d359c798cda5d50b8db6dd66f9222777a,-1,1,1,6.79025324,1679331011,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
70b664da7786291e99482b4c67bd12c9bd2ecb95500be34969d2a0d5d1b2b1f0,-1,1,1,6.79025324,1679331011,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
70b664da7786291e99482b4c67bd12c9bd2ecb95500be34969d2a0d5d1b2b1f0,-1,0,1,0.03603299,1679331011,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
88c860366360b4bd4fc2af3140f454bbb01bcc6c8f512e24a02409f58efda33e,-1,0,1,0.03603299,1679331011,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
88c860366360b4bd4fc2af3140f454bbb01bcc6c8f512e24a02409f58efda33e,-1,1,1,6.79025324,1679331011,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
ab82db868c5a031dd0b1240308979c94ec02c2e893e9dc9664560e3a3a604c08,-1,1,1,6.79025324,1679331011,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
ab82db868c5a031dd0b1240308979c94ec02c2e893e9dc9664560e3a3a604c08,-1,0,1,0.03603299,1679331011,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
bbec0091bdf94367a29e2ee0912ae6401efab33de4dea05f40c995e59a5a00fd,-1,1,1,6.79025324,1679331011,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
bbec0091bdf94367a29e2ee0912ae6401efab33de4dea05f40c995e59a5a00fd,-1,0,1,0.03603299,1679331011,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
f815781a0eeabc48d7519f5b4ffd6bf0aa86b557cd91bbdb8be698fcb4e79a15,-1,0,1,0.03603299,1679331011,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
f815781a0eeabc48d7519f5b4ffd6bf0aa86b557cd91bbdb8be698fcb4e79a15,-1,1,1,6.79025324,1679331011,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
3762bc6e09574cddb3d9f1af41f03d092b330ff5e4001373b06e99f48f0de096,-1,0,1,0.03603299,1679330944,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
3762bc6e09574cddb3d9f1af41f03d092b330ff5e4001373b06e99f48f0de096,-1,1,1,6.79025324,1679330944,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
53ef5f7427bec2a3f557e7b3cf399cb610505a89de1d121860f8674fa035dbe6,-1,1,1,6.79025324,1679330944,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
53ef5f7427bec2a3f557e7b3cf399cb610505a89de1d121860f8674fa035dbe6,-1,0,1,0.03603299,1679330944,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
95bc05312e816ba1ab71df79091c30a3111c63d0004d30498e408a397ac8c26f,-1,1,1,6.79025324,1679330944,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
95bc05312e816ba1ab71df79091c30a3111c63d0004d30498e408a397ac8c26f,-1,0,1,0.03603299,1679330944,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
d777ee927bbc66057dc5405d76e2a2d318497640429b40475750f57d676d3b0a,-1,1,1,6.79025324,1679330944,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
d777ee927bbc66057dc5405d76e2a2d318497640429b40475750f57d676d3b0a,-1,0,1,0.03603299,1679330944,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
2825e5ea74ace7f1715e5a7041e32c994c01fe08fee5c30bdfe950519bb296dd,-1,0,1,0.03603299,1679330453,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
2825e5ea74ace7f1715e5a7041e32c994c01fe08fee5c30bdfe950519bb296dd,-1,1,1,6.79025324,1679330453,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
52def948e421ef7ead8f29099a83fed18ec44a26582cf62d00d3ac7f4bcb8085,-1,1,1,6.79025324,1679330453,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
52def948e421ef7ead8f29099a83fed18ec44a26582cf62d00d3ac7f4bcb8085,-1,0,1,0.03603299,1679330453,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
819672e902befcbbb791446c794782a83fbbb0d87f21fa48c8a9181e3d3e4d98,-1,1,1,6.79025324,1679330453,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
819672e902befcbbb791446c794782a83fbbb0d87f21fa48c8a9181e3d3e4d98,-1,0,1,0.03603299,1679330453,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
d7f92c97e708a94c0eb93b3af32eb69023e5def7478fa72b9faaaa03a42d64b5,-1,0,1,0.03603299,1679330453,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
d7f92c97e708a94c0eb93b3af32eb69023e5def7478fa72b9faaaa03a42d64b5,-1,1,1,6.79025324,1679330453,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
39305d6014bbee5c3f97c7c4f1e825bf69ec60e595f0974cf2747d3e7cb63936,-1,0,1,0.03603299,1679330378,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
39305d6014bbee5c3f97c7c4f1e825bf69ec60e595f0974cf2747d3e7cb63936,-1,1,1,6.79025324,1679330378,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
3aed88ce48017d8d659e5b55f794362f162af2dbc652b5a128af567ca1accc71,-1,1,1,6.79025324,1679330378,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
3aed88ce48017d8d659e5b55f794362f162af2dbc652b5a128af567ca1accc71,-1,0,1,0.03603299,1679330378,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
50980d74712f0c7cafbb655ff8ade229f548cfc26b5267759c77838cf8078150,-1,1,1,6.79025324,1679330378,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
50980d74712f0c7cafbb655ff8ade229f548cfc26b5267759c77838cf8078150,-1,0,1,0.03603299,1679330378,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
6c8c12f6900ca4c2636fe081cd9444d26a3b5f7e7038e1be778ec9cb8c442f71,-1,1,1,6.79025324,1679330378,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
6c8c12f6900ca4c2636fe081cd9444d26a3b5f7e7038e1be778ec9cb8c442f71,-1,0,1,0.03603299,1679330378,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
889362c49c0b94ff47dac89d824533135ce71ef3b720d718cd391cbf0aa05f7d,-1,0,1,0.03603299,1679330378,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
889362c49c0b94ff47dac89d824533135ce71ef3b720d718cd391cbf0aa05f7d,-1,1,1,6.79025324,1679330378,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
ef6dca124ade77561b3f9983d3b43b0498b29e8adcfb2d0baf1d586c6baa7469,-1,1,1,6.79025324,1679330378,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
ef6dca124ade77561b3f9983d3b43b0498b29e8adcfb2d0baf1d586c6baa7469,-1,0,1,0.03603299,1679330378,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
05c79066de3857eb63716e11032c8730570c1e157be638129ed5141a22941c3b,-1,0,1,0.03603299,1679330031,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
05c79066de3857eb63716e11032c8730570c1e157be638129ed5141a22941c3b,-1,1,1,6.79025324,1679330031,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
82a76e9620935f6ec6a0646b0e90e96fe7604853742416102160cd596548d0ef,-1,0,1,0.03603299,1679330031,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
82a76e9620935f6ec6a0646b0e90e96fe7604853742416102160cd596548d0ef,-1,1,1,6.79025324,1679330031,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
993b85e14edfe0c72d1175d7e9bf2369f2c827d1e9f7d346f56db9adb89ae5fd,-1,0,1,0.03603299,1679330031,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
993b85e14edfe0c72d1175d7e9bf2369f2c827d1e9f7d346f56db9adb89ae5fd,-1,1,1,6.79025324,1679330031,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
c9524d3f742c900ca7ce456beef7a4c107acf4d67b922e3b9cab4443041d1905,-1,1,1,6.79025324,1679330031,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
c9524d3f742c900ca7ce456beef7a4c107acf4d67b922e3b9cab4443041d1905,-1,0,1,0.03603299,1679330031,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
cd7c26bf103a292385934c46e0ec12ba9bb1c7a4ddecacbe29c082d97b9db935,-1,0,1,0.03603299,1679330031,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
cd7c26bf103a292385934c46e0ec12ba9bb1c7a4ddecacbe29c082d97b9db935,-1,1,1,6.79025324,1679330031,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
2290e1767e843e166df4d95973875779e565ad3e207bccd0e7846d21c0e31732,-1,1,1,6.79025324,1679329591,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
2290e1767e843e166df4d95973875779e565ad3e207bccd0e7846d21c0e31732,-1,0,1,0.03603299,1679329591,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
b96e6515c3e0e3b7bbfd23d4d7c85cba35a5340cdfb9ed2c78df0ea120b940df,-1,1,1,6.79025324,1679329591,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
b96e6515c3e0e3b7bbfd23d4d7c85cba35a5340cdfb9ed2c78df0ea120b940df,-1,0,1,0.03603299,1679329591,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
ec7378ad85835e4a64287cb0b4405e57ccc5f4ec142ec7723f8592beb0ba1572,-1,1,1,6.79025324,1679329591,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
ec7378ad85835e4a64287cb0b4405e57ccc5f4ec142ec7723f8592beb0ba1572,-1,0,1,0.03603299,1679329591,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
ef00825b89100ca8d61a56e321abb6b24257c9e9ad51ed441f3d8c5f77feb413,-1,0,1,0.03603299,1679329591,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
ef00825b89100ca8d61a56e321abb6b24257c9e9ad51ed441f3d8c5f77feb413,-1,1,1,6.79025324,1679329591,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
47192e196de704942554f3bdd3a6d531ba6afa04e7554c82596e30064909d618,-1,0,1,0.03603299,1679329092,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
47192e196de704942554f3bdd3a6d531ba6afa04e7554c82596e30064909d618,-1,1,1,6.79025324,1679329092,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
6a5d65ae39348c89313c1c42211a7d3f6392f6fe5656f8cccf5573a30497dc46,-1,0,1,0.03603299,1679329092,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
6a5d65ae39348c89313c1c42211a7d3f6392f6fe5656f8cccf5573a30497dc46,-1,1,1,6.79025324,1679329092,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
81e517215bd50cde75bee3d0b5b1a236ec59ba78e7575ed17d49665072287ede,-1,0,1,0.03603299,1679329092,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
81e517215bd50cde75bee3d0b5b1a236ec59ba78e7575ed17d49665072287ede,-1,1,1,6.79025324,1679329092,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
e207c4463dcd01bd3c87910b28c17e97bc72b212621ab00896e0329dfc1426ed,-1,0,1,0.03603299,1679329092,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
e207c4463dcd01bd3c87910b28c17e97bc72b212621ab00896e0329dfc1426ed,-1,1,1,6.79025324,1679329092,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
fb19e7f9c9db045a1fa32c8731a4f6a499fa714a7bf1d84c69f46108807668c0,-1,1,1,6.79025324,1679329092,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
fb19e7f9c9db045a1fa32c8731a4f6a499fa714a7bf1d84c69f46108807668c0,-1,0,1,0.03603299,1679329092,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
01622020f84e310cbfef7feb22b7ff5e561d07ddbc029be2a98bb7cf2d3480bb,-1,0,1,0.03603299,1679329037,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
01622020f84e310cbfef7feb22b7ff5e561d07ddbc029be2a98bb7cf2d3480bb,-1,1,1,6.79025324,1679329037,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
09e8d74638193edd963b95a42ad17b7f1da1817f626f0b029803c8fba7d81a38,-1,0,1,0.03603299,1679329037,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
09e8d74638193edd963b95a42ad17b7f1da1817f626f0b029803c8fba7d81a38,-1,1,1,6.79025324,1679329037,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
3c37d9e70ec6f2bfbc539cdc94d8ebcb158a25bceb62132072e23cde471bfe66,-1,0,1,0.03603299,1679329037,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
