tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,-1,21,1,5.30240582,1693863929,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,-1,36,1,0.03285607,1693863929,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,-1,20,1,0.03285607,1693863929,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,-1,17,1,5.30240582,1693863929,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,-1,19,1,5.30240582,1693863929,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,-1,18,1,0.03285607,1693863929,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,-1,40,1,0.03285607,1693863929,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,-1,39,1,5.30240582,1693863929,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,-1,38,1,0.03285607,1693863929,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,-1,37,1,5.30240582,1693863929,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,-1,16,1,0.03285607,1693863929,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,-1,35,1,5.30240582,1693863929,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,-1,34,1,0.03285607,1693863929,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,-1,33,1,5.30240582,1693863929,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,-1,0,1,0.03285607,1693863929,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,-1,1,1,5.30240582,1693863929,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,-1,2,1,0.03285607,1693863929,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,-1,3,1,5.30240582,1693863929,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,-1,4,1,0.03285607,1693863929,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,-1,32,1,0.03285607,1693863929,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,-1,5,1,5.30240582,1693863929,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,-1,31,1,5.30240582,1693863929,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,-1,6,1,0.03285607,1693863929,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,-1,30,1,0.03285607,1693863929,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,-1,7,1,5.30240582,1693863929,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,-1,29,1,5.30240582,1693863929,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,-1,8,1,0.03285607,1693863929,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,-1,28,1,0.03285607,1693863929,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,-1,9,1,5.30240582,1693863929,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,-1,27,1,5.30240582,1693863929,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,-1,10,1,0.03285607,1693863929,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,-1,26,1,0.03285607,1693863929,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,-1,11,1,5.30240582,1693863929,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,-1,25,1,5.30240582,1693863929,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,-1,12,1,0.03285607,1693863929,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,-1,24,1,0.03285607,1693863929,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,-1,13,1,5.30240582,1693863929,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,-1,23,1,5.30240582,1693863929,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,-1,14,1,0.03285607,1693863929,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,-1,1,1,0.03285607,1693862636,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,-1,2,1,5.30240582,1693862636,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,-1,3,1,0.03285607,1693862636,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,-1,4,1,5.30240582,1693862636,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,-1,5,1,0.03285607,1693862636,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,-1,6,1,5.30240582,1693862636,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,-1,7,1,0.03285607,1693862636,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,-1,8,1,5.30240582,1693862636,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,-1,9,1,0.03285607,1693862636,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,-1,10,1,5.30240582,1693862636,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,-1,11,1,0.03285607,1693862636,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,-1,12,1,5.30240582,1693862636,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,-1,13,1,0.03285607,1693862636,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,-1,14,1,5.30240582,1693862636,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,-1,15,1,0.03285607,1693862636,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,-1,16,1,5.30240582,1693862636,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,-1,17,1,0.03285607,1693862636,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,-1,18,1,5.30240582,1693862636,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,-1,19,1,0.03285607,1693862636,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,-1,20,1,5.30240582,1693862636,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,-1,21,1,0.03285607,1693862636,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,-1,22,1,5.30240582,1693862636,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,-1,23,1,0.03285607,1693862636,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,-1,24,1,5.30240582,1693862636,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,-1,25,1,0.03285607,1693862636,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,-1,26,1,5.30240582,1693862636,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,-1,27,1,0.03285607,1693862636,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,-1,28,1,5.30240582,1693862636,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,-1,29,1,0.03285607,1693862636,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,-1,30,1,5.30240582,1693862636,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,-1,31,1,0.03285607,1693862636,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,-1,32,1,5.30240582,1693862636,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,-1,33,1,0.03285607,1693862636,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,-1,34,1,5.30240582,1693862636,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,-1,35,1,0.03285607,1693862636,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,-1,36,1,5.30240582,1693862636,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,-1,37,1,0.03285607,1693862636,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,-1,38,1,5.30240582,1693862636,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,-1,39,1,0.03285607,1693862636,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,-1,40,1,5.30240582,1693862636,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,-1,0,1,5.30240582,1693862636,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
135c45fa20885163bbf5adf4ed5e5e25c4da8685d6cf365ce7c7ed737ba64351,-1,10,1,0.03285607,1693862591,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
135c45fa20885163bbf5adf4ed5e5e25c4da8685d6cf365ce7c7ed737ba64351,-1,21,1,5.30240582,1693862591,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
135c45fa20885163bbf5adf4ed5e5e25c4da8685d6cf365ce7c7ed737ba64351,-1,20,1,0.03285607,1693862591,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
135c45fa20885163bbf5adf4ed5e5e25c4da8685d6cf365ce7c7ed737ba64351,-1,22,1,0.03285607,1693862591,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
135c45fa20885163bbf5adf4ed5e5e25c4da8685d6cf365ce7c7ed737ba64351,-1,40,1,0.03285607,1693862591,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
135c45fa20885163bbf5adf4ed5e5e25c4da8685d6cf365ce7c7ed737ba64351,-1,39,1,5.30240582,1693862591,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
135c45fa20885163bbf5adf4ed5e5e25c4da8685d6cf365ce7c7ed737ba64351,-1,19,1,5.30240582,1693862591,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
135c45fa20885163bbf5adf4ed5e5e25c4da8685d6cf365ce7c7ed737ba64351,-1,23,1,5.30240582,1693862591,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
135c45fa20885163bbf5adf4ed5e5e25c4da8685d6cf365ce7c7ed737ba64351,-1,38,1,0.03285607,1693862591,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
135c45fa20885163bbf5adf4ed5e5e25c4da8685d6cf365ce7c7ed737ba64351,-1,37,1,5.30240582,1693862591,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
135c45fa20885163bbf5adf4ed5e5e25c4da8685d6cf365ce7c7ed737ba64351,-1,18,1,0.03285607,1693862591,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
135c45fa20885163bbf5adf4ed5e5e25c4da8685d6cf365ce7c7ed737ba64351,-1,24,1,0.03285607,1693862591,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
135c45fa20885163bbf5adf4ed5e5e25c4da8685d6cf365ce7c7ed737ba64351,-1,36,1,0.03285607,1693862591,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
135c45fa20885163bbf5adf4ed5e5e25c4da8685d6cf365ce7c7ed737ba64351,-1,35,1,5.30240582,1693862591,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
135c45fa20885163bbf5adf4ed5e5e25c4da8685d6cf365ce7c7ed737ba64351,-1,17,1,5.30240582,1693862591,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
135c45fa20885163bbf5adf4ed5e5e25c4da8685d6cf365ce7c7ed737ba64351,-1,34,1,0.03285607,1693862591,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
135c45fa20885163bbf5adf4ed5e5e25c4da8685d6cf365ce7c7ed737ba64351,-1,25,1,5.30240582,1693862591,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
135c45fa20885163bbf5adf4ed5e5e25c4da8685d6cf365ce7c7ed737ba64351,-1,16,1,0.03285607,1693862591,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
135c45fa20885163bbf5adf4ed5e5e25c4da8685d6cf365ce7c7ed737ba64351,-1,0,1,0.03285607,1693862591,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
135c45fa20885163bbf5adf4ed5e5e25c4da8685d6cf365ce7c7ed737ba64351,-1,1,1,5.30240582,1693862591,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
135c45fa20885163bbf5adf4ed5e5e25c4da8685d6cf365ce7c7ed737ba64351,-1,26,1,0.03285607,1693862591,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
135c45fa20885163bbf5adf4ed5e5e25c4da8685d6cf365ce7c7ed737ba64351,-1,15,1,5.30240582,1693862591,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
135c45fa20885163bbf5adf4ed5e5e25c4da8685d6cf365ce7c7ed737ba64351,-1,33,1,5.30240582,1693862591,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
135c45fa20885163bbf5adf4ed5e5e25c4da8685d6cf365ce7c7ed737ba64351,-1,2,1,0.03285607,1693862591,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
135c45fa20885163bbf5adf4ed5e5e25c4da8685d6cf365ce7c7ed737ba64351,-1,27,1,5.30240582,1693862591,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
135c45fa20885163bbf5adf4ed5e5e25c4da8685d6cf365ce7c7ed737ba64351,-1,14,1,0.03285607,1693862591,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
135c45fa20885163bbf5adf4ed5e5e25c4da8685d6cf365ce7c7ed737ba64351,-1,32,1,0.03285607,1693862591,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
